1,45,Stella RUTZ,453,EG6 FEMALE,0:17:11,New Norway,7:49,12:35
1,46,Abigail NIYBIZI,889,EG6 FEMALE,0:17:22,Stettler Elementary School,7:54,12:43
1,47,Chabot TEAGHAN,549,EG6 FEMALE,0:17:23,OLMP,7:54,12:43
1,48,Olafson AVEY,533,EG6 FEMALE,0:17:28,OLMP,7:57,12:47
1,49,Emmott SOPHIE,548,EG6 FEMALE,0:17:39,OLMP,8:02,12:55
1,50,Nelson KAIA,538,EG6 FEMALE,0:17:39,OLMP,8:02,12:55
1,51,Jasmine KEUSCH,654,EG6 FEMALE,0:17:50,Round Hill School,8:07,13:03
1,52,Madison OKEYMAN,626,EG6 FEMALE,0:17:56,Ponoka Elem,8:09,13:07
1,53,Aubree BUGEE,206,EG6 FEMALE,0:18:14,Ecole Charlie Killiam,8:17,13:20
1,54,Sophie NEUFELD,935,EG6 FEMALE,0:18:16,Tofield School,8:18,13:22
1,55,Ella CAHOON,929,EG6 FEMALE,0:18:20,Tofield School,8:20,13:24
1,56,Adelle BOS,1082,EG6 FEMALE,0:18:31,St. Augustine,8:25,13:33
1,57,Aryanna HANSMAN,451,EG6 FEMALE,0:18:49,New Norway,8:33,13:46
1,58,Britney KIRK,887,EG6 FEMALE,0:19:13,Stettler Elementary School,8:44,14:03
1,59,Eileen WIDEMAN-LYON,203,EG6 FEMALE,0:19:18,Ecole Charlie Killiam,8:47,14:07
1,60,Hautzinger BROOKLYN,534,EG6 FEMALE,0:19:19,OLMP,8:47,14:08
1,61,Sharkey KAILEY,539,EG6 FEMALE,0:19:23,OLMP,8:49,14:11
1,62,Ariana VAN DEVENTER,938,EG6 FEMALE,0:19:37,Tofield School,8:55,14:21
1,63,Payton DIETZ,659,EG6 FEMALE,0:20:02,Ryley School,9:07,14:40
1,64,Ariah SPENCE,627,EG6 FEMALE,0:20:12,Ponoka Elem,9:11,14:47
1,65,Danika VRIEND,993,EG6 FEMALE,0:20:24,Bawlf School,9:17,14:55
1,66,Gloria PRIETO,890,EG6 FEMALE,0:20:40,Stettler Elementary School,9:24,15:07
1,67,Ember KUNTSMAN,888,EG6 FEMALE,0:20:48,Stettler Elementary School,9:27,15:13
1,68,Chloe RADLEY,661,EG6 FEMALE,0:21:06,Ryley School,9:36,15:26
1,69,Dipalo ANGELICA,114,EG6 FEMALE,0:21:22,Caroline School,9:43,15:38
1,70,Rideout KALLIE,540,EG6 FEMALE,0:21:26,OLMP,9:45,15:41
1,71,Sophie NICHOLSON,625,EG6 FEMALE,0:21:28,Ponoka Elem,9:46,15:43
1,72,Topolnicki SHAYLEE,547,EG6 FEMALE,0:21:42,OLMP,9:52,15:52
1,73,Radchenko EMMA,536,EG6 FEMALE,0:21:42,OLMP,9:52,15:53
1,74,Rhianna WILLIER,204,EG6 FEMALE,0:21:51,Ecole Charlie Killiam,9:56,16:00
1,75,Kayden BIGNOLD-SMITH,622,EG6 FEMALE,0:21:56,Ponoka Elem,9:59,16:03
1,76,Gazebeya EL KHATIB,257,EG6 FEMALE,0:21:57,Ecole des Fondateurs,9:59,16:04
1,77,Malika STRAFACE,426,EG6 FEMALE,0:21:58,New Norway,9:59,16:04
1,78,Pumphret KELSEY,541,EG6 FEMALE,0:22:06,OLMP,10:03,16:10
1,79,Jasmin KERIK,886,EG6 FEMALE,0:22:28,Stettler Elementary School,10:13,16:26
1,80,Clayton KHIA,542,EG6 FEMALE,0:22:37,OLMP,10:17,16:32
1,81,Layla STEEVES,352,EG6 FEMALE,0:22:47,Bashaw,10:21,16:40
1,82,Young RACHEL,546,EG6 FEMALE,0:23:44,OLMP,10:48,17:22
1,83,Kiana SJOGREN,454,EG6 FEMALE,0:23:45,New Norway,10:48,17:22
1,84,Kaylee CHATTERSON,449,EG6 FEMALE,0:24:04,New Norway,10:57,17:36
1,85,Chesney HRDLICKA,176,EG6 FEMALE,0:24:06,Daysland,10:58,17:38
1,86,Nevaeh GRAY,931,EG6 FEMALE,0:24:19,Tofield School,11:04,17:48
1,87,Aven DOWNEY,294,EG6 FEMALE,0:24:59,Gus Wetter,11:22,18:17
1,88,Adrianna RHODES,936,EG6 FEMALE,0:25:14,Tofield School,11:28,18:28
1,89,Brooke JEFFREY,932,EG6 FEMALE,0:25:18,Tofield School,11:30,18:30
1,90,Karlee CURTIS,624,EG6 FEMALE,0:26:10,Ponoka Elem,11:54,19:09
1,91,Jillian HOWE,199,EG6 FEMALE,0:30:21,Ecole Charlie Killiam,13:48,22:12
1,92,Hailey MEYN,934,EG6 FEMALE,0:35:12,Tofield School,16:00,25:45
1,93,Chiana RUSSELL,937,EG6 FEMALE,0:48:53,Tofield School,22:13,35:45
