1,132,James PAPAIS,M30-39,2:00:23,327,30,40,87,124,Airdrie
1,133,Devin GREENFIELD,F20-29,2:00:32,303,10,29,46,149,North Vancouver
1,134,Kathleen VAN HERK,F40-49,2:00:38,54,14,38,47,149,Fort Macleod
1,135,Tia HUGGINS,F30-39,2:01:07,318,21,53,48,149,Calgary
1,136,Anna NAVARRO,F20-29,2:01:13,155,11,29,49,149,Calgary
1,137,Cherifta DANIEL,F40-49,2:01:26,215,15,38,50,149,Calgary
1,138,Jared GERWING,M30-39,2:01:42,23,31,40,88,124,Calgary
1,139,Dan GIBERSON,M40-49,2:01:54,256,32,39,89,124,Calgary
1,140,Susan HENDRICKSON,F50-59,2:02:19,93,2,14,51,149,Calgary
1,141,Wendy XIA,F01-19,2:02:26,77,2,3,52,149,Calgary
1,142,Paul JOHNSTON,M50-59,2:02:32,340,9,15,90,124,Calgary
1,143,Maggie DAUMLER,F20-29,2:02:32,228,12,29,53,149,Calgary
1,144,Ryan HERBERT,M30-39,2:03:03,322,32,40,91,124,Calgary
1,145,Rob SHEPHERD,M60-69,2:03:22,337,6,12,92,124,Calgary
1,146,Hailey BLOOM,F30-39,2:03:41,143,22,53,54,149,Calgary
1,147,Logan LOUIS,M20-29,2:04:12,199,13,15,93,124,Ponoka
1,148,Eileen CLARK,F50-59,2:05:03,29,3,14,55,149,Calgary
1,149,Julia CHRISTOPHER,F20-29,2:05:17,90,13,29,56,149,Calgary
1,150,Chris DOORNBOS,M40-49,2:05:27,309,33,39,94,124,Calgary
1,151,Joanna RADACZYNSKI,F30-39,2:05:38,267,23,53,57,149,Calgary
1,152,Tonya VINJE,F50-59,2:05:39,266,4,14,58,149,Rocky View County
1,153,Charlie ILLE,M20-29,2:06:50,308,14,15,95,124,Calgary
1,154,Janelle SMITH,F30-39,2:06:53,187,24,53,59,149,Vermilion
1,155,Brittany WARREN,F30-39,2:07:31,166,25,53,60,149,Calgary
1,156,Daryn SCHELL,M30-39,2:07:33,171,33,40,96,124,Calgary
1,157,Theo COEFFIC,M20-29,2:07:55,319,15,15,97,124,Calgary
1,158,Katie BARG,F20-29,2:08:02,281,14,29,61,149,Calgary
1,159,Robert GOERTZ,M50-59,2:08:03,282,10,15,98,124,Strathmore
1,160,Nicole LAVOIE,F20-29,2:08:47,107,15,29,62,149,Grande Prairie
1,161,Amy FONG,F20-29,2:09:13,259,16,29,63,149,Regina
1,162,Michael LIN,M60-69,2:09:47,148,7,12,99,124,Calgary
1,163,Arthur LEE,M50-59,2:10:00,283,11,15,100,124,Calgary
1,164,Rick LAUTISCHER,M50-59,2:10:31,67,12,15,101,124,Calagry
1,165,Elbert PAXMAN,M60-69,2:10:41,62,8,12,102,124,Glenwood
1,166,Jenny ASMUS,F40-49,2:11:15,254,16,38,64,149,Calgary
1,167,Afton KRET,F30-39,2:11:35,233,26,53,65,149,Chestermere
1,168,Robin ACWORTH,M30-39,2:12:26,26,34,40,103,124,Calgary
1,169,Allyne MARRIOTT,F40-49,2:12:41,112,17,38,66,149,Calgary
1,170,Craig HEYNEN,M40-49,2:13:26,33,34,39,104,124,Calgary
1,171,Jodi MILLER,F30-39,2:13:43,80,27,53,67,149,Calgary
1,172,Chloe TAYLOR,F30-39,2:13:49,114,28,53,68,149,Calgary
1,173,Elizabeth CARR,F40-49,2:14:11,68,18,38,69,149,Calgary
1,174,Elyssa DELL,F20-29,2:14:30,96,17,29,70,149,Edmonton
1,175,Brooklyn QUINTON,F30-39,2:14:42,260,29,53,71,149,Cardston
1,176,Jenna HEGGIE,F30-39,2:14:42,261,30,53,72,149,Cardston
1,177,Sarah INKSTER,F40-49,2:14:43,87,19,38,73,149,Calgary
1,178,Annie SEARS,F40-49,2:14:48,131,20,38,74,149,Calgary
1,179,Claudia ALMIRON,F30-39,2:15:21,160,31,53,75,149,Calgary
1,180,Andrea OMALLEY,F30-39,2:15:29,277,32,53,76,149,Calgary
1,181,Wesley JOHN,M40-49,2:16:00,21,35,39,105,124,Calgary
1,182,Natalie PAULSON,F40-49,2:16:12,302,21,38,77,149,Calgary
1,183,Julie ORTON,F30-39,2:16:45,102,33,53,78,149,Calgary
1,184,Karaelle NAGTALON,F01-19,2:17:46,163,3,3,79,149,Calgary
1,185,Andrea LOUIE,F40-49,2:18:00,55,22,38,80,149,Calgary
1,186,Janet MILLER,F60-69,2:18:08,79,2,11,81,149,Calgary
1,187,Allyson MCCANN,F40-49,2:18:18,71,23,38,82,149,Airdrie
1,188,Hayden MANCENIDO,M01-19,2:18:19,145,1,1,106,124,Calgary
1,189,Zahra ABDULLAHI,F30-39,2:18:44,348,34,53,83,149,Calgary
1,190,Shannon ROACH,F40-49,2:20:34,132,24,38,84,149,Calgary
1,191,Margaret HARRIS,F60-69,2:20:43,181,3,11,85,149,Calgary
1,192,Heather BIRKY,F30-39,2:20:47,94,35,53,86,149,Calgary
1,193,Charmaine MONTEIRO,F50-59,2:20:48,191,5,14,87,149,Calgary
1,194,Kenedi SANDQUIST,F20-29,2:21:11,264,18,29,88,149,Calgary
1,195,Christopher ANDREWS,M30-39,2:21:13,275,35,40,107,124,Airdrie
1,196,Bob ANDREWS,M60-69,2:21:13,229,9,12,108,124,Camrose
1,197,Kerri JAMES,F50-59,2:21:48,178,6,14,89,149,Calgary
1,198,Isles DAMBERGER,F30-39,2:21:52,265,36,53,90,149,Calgary
1,199,Elanor DELANEY,F20-29,2:22:28,223,19,29,91,149,Calgary
1,200,Kristi DEMERS,F40-49,2:22:31,270,25,38,92,149,Calgary
1,201,Ken JOHNSTON,M50-59,2:22:31,269,13,15,109,124,Calgary
1,202,Stacey DUBE,F30-39,2:23:37,192,37,53,93,149,Olds
1,203,Ian LONSDALE,M70+,2:23:47,285,2,2,110,124,Calgary
1,204,Thea ANDERSON,F20-29,2:23:53,258,20,29,94,149,Calgary
1,205,Qi ZHOU,M30-39,2:24:06,129,36,40,111,124,Calgary
1,206,Lisa PETERS-SCHMIDT,F40-49,2:24:27,294,26,38,95,149,Calgary
1,207,Kerri SCHADE,F40-49,2:24:35,36,27,38,96,149,Calgary
1,208,Kathryn LINTON,F30-39,2:24:36,41,38,53,97,149,Calgary
1,209,Erin PAXMAN,F30-39,2:24:41,252,39,53,98,149,Edmonton
1,210,Kathy VU,F30-39,2:24:46,4,40,53,99,149,Calgary
1,211,Chris HIDER,F60-69,2:24:56,88,4,11,100,149,Okotoks
1,212,Doug LAVOIE,M40-49,2:25:32,197,36,39,112,124,Calgary
1,213,Paul LAVOIE,M50-59,2:25:33,198,14,15,113,124,Calgary
1,214,Tammy SPENCER,F40-49,2:25:40,234,28,38,101,149,Calgary
1,215,Julia SAAR,F30-39,2:25:41,158,41,53,102,149,Calgary
1,216,Jaime-Brett SINE,F40-49,2:26:20,159,29,38,103,149,Okotoks
1,217,Heather HARKER,F50-59,2:26:50,208,7,14,104,149,Calgary
1,218,Diana GRIGOROVA-ALEXANDR,F40-49,2:26:55,286,30,38,105,149,Calgary
1,219,Lori VICKERMAN,F40-49,2:27:23,292,31,38,106,149,Calgary
1,220,Michelle STEWART,F40-49,2:27:25,174,32,38,107,149,Calgary
1,221,Donald STECKLER,M60-69,2:27:25,325,10,12,114,124,Calgary
1,222,Laura COUPER,F30-39,2:27:51,66,42,53,108,149,Calgary
1,223,Shirley-Anne REUBEN,F60-69,2:27:53,289,5,11,109,149,Calgary
1,224,Tracy STAWINSKI,F50-59,2:28:02,280,8,14,110,149,Calgary
1,225,Megan FARRIS,F30-39,2:28:09,74,43,53,111,149,Calgary
1,226,Mo NG,F60-69,2:28:19,56,6,11,112,149,Calgary
1,227,Arianne BIEBER,F30-39,2:28:33,135,44,53,113,149,Calgary
1,228,Paige HARRIS,F30-39,2:28:34,37,45,53,114,149,Calgary
1,229,Christopher KENNEDY,M30-39,2:28:39,274,37,40,115,124,Calgary
1,230,Kaylee LATOUR,F30-39,2:28:40,150,46,53,115,149,Lyalta
1,231,Joanne MATERI,F60-69,2:28:42,153,7,11,116,149,Wheatland County
1,232,Chloe SPRECKER,F20-29,2:28:42,152,21,29,117,149,Strathmore
1,233,Cassie OLSEN,F20-29,2:28:55,311,22,29,118,149,Cardston
1,234,Jummai BABALOLA,F40-49,2:29:13,313,33,38,119,149,Calgary
1,235,Julia JACOBS,F40-49,2:29:17,157,34,38,120,149,Calgary
1,236,Ebby EKEWENU,F40-49,2:29:27,95,35,38,121,149,Calgary
1,237,Andrew BAKER,M30-39,2:31:33,111,38,40,116,124,Langdon
1,238,Cameron RAE,M40-49,2:32:59,314,37,39,117,124,Calgary
1,239,Rayna PENNYCOOK,F20-29,2:33:50,207,23,29,122,149,Rochon Sands
1,240,Matthew LOISEAU,M30-39,2:33:59,45,39,40,118,124,Calgary
1,241,Christopher IRACANI,M30-39,2:34:03,44,40,40,119,124,Calgary
1,242,Angela VANDERBURG,F20-29,2:34:52,206,24,29,123,149,Erskine
1,243,Prabdeep TATLA,F20-29,2:37:24,141,25,29,124,149,Chestermere
1,244,Samantha BAKER,F30-39,2:37:56,110,47,53,125,149,Langdon
1,245,Lorne TRUDGIAN,M60-69,2:38:46,97,11,12,120,124,Calgary
1,246,Cheryl FROSTAD,F50-59,2:40:10,53,9,14,126,149,Calgary
1,247,Janique LAGACE,F50-59,2:40:33,238,10,14,127,149,Strathmore
1,248,Melinda STAHL,F30-39,2:42:26,57,48,53,128,149,Calgary
1,249,Ting WANG,F20-29,2:42:43,130,26,29,129,149,Calgary
1,250,Skylar DUCHARME,F20-29,2:43:54,76,27,29,130,149,Edmonton
1,251,Jared MORRISON,M40-49,2:46:50,190,38,39,121,124,Airdrie
1,252,Holly BEEBE,F30-39,2:47:00,204,49,53,131,149,Calgary
1,253,Mischa NAGTALON,F30-39,2:47:15,162,50,53,132,149,Calgary
1,254,Andy FULWILER,M40-49,2:47:25,304,39,39,122,124,Calgary
1,255,Sara REYNOLDS,F30-39,2:48:12,82,51,53,133,149,Calgary
1,256,Sarah BEEBE,F20-29,2:52:53,203,28,29,134,149,Calgary
1,257,Karen BLACKMUR,F60-69,2:54:12,243,8,11,135,149,Calgary
1,258,Shelley GREENFIELD,F50-59,2:54:50,6,11,14,136,149,Calgary
1,259,Wendy DOCHERTY,F60-69,2:54:51,5,9,11,137,149,Calgary
1,260,Sydney JAMES,F20-29,2:55:23,180,29,29,138,149,Calgary
1,261,Brad JAMES,M60-69,2:55:24,179,12,12,123,124,Calgary
1,262,Chandalla MEGAW,F40-49,2:56:12,48,36,38,139,149,Calgary
1,263,Carol MEGAW,F70+,2:56:14,22,1,1,140,149,Lethbridge
1,264,Kimberley KLASSEN,F60-69,2:56:39,185,10,11,141,149,Calgary
1,265,Christina ERGANG,F30-39,2:57:15,19,52,53,142,149,Wheatland County
1,266,Carmen BRIGGS,F50-59,2:58:18,18,12,14,143,149,Strathmore
1,267,Tanya DOWLING,F40-49,3:00:00,133,37,38,144,149,Strathmore
1,268,Kathryn COUSINS,F40-49,3:05:56,60,38,38,145,149,Calgary
1,269,Marg FARRIS,F50-59,3:11:00,73,13,14,146,149,Calgary
1,270,Jamie MCINNIS,F60-69,3:13:41,236,11,11,147,149,Calgary
1,271,Annaliese NEUMANN,F30-39,3:13:46,350,53,53,148,149,Calgary
1,272,Kent BIENERT,M50-59,3:13:49,237,15,15,124,124,Calgary
1,273,Carol DENHOLM,F50-59,3:37:44,176,14,14,149,149,Calgary
