,,Alandra Francois,F20-29,0:35:11,257,,,,,Run from Wickham,Salt Spring Island,0:34:35,6:55,11:08
,,Lisa Lipka,F40-49,0:36:32,255,,,,,,Sooke,0:36:07,7:14,11:38
,,Ashlee Prust,F40-49,0:39:56,281,,,,,,Sooke,0:39:56,8:00,12:51
,,Sylvia Bernat,F50-59,0:31:49,209,,,,,,Victoria,0:31:28,6:18,10:08
,,Cindy Todd,F40-49,0:26:05,224,,,,,Frontrunners Athletic Club,Victoria,0:26:00,5:12,8:22
,,Lisa Mercer,F40-49,0:26:09,225,,,,,,Victoria,0:26:04,5:13,8:24
,,Charmaine Cung,F40-49,0:24:49,226,,,,,,Victoria,0:24:43,4:57,7:58
,,Keltie Watson,F40-49,0:26:01,227,,,,,,Victoria,0:25:57,5:12,8:21
,,Louise Hodgson-Jones,F60-69,0:31:02,228,,,,,VIneVincibles,Victoria,0:30:37,6:08,9:51
,,Dominique Boutin,F50-59,0:37:11,231,,,,,VIneVincibles,Victoria,0:36:44,7:21,11:50
,,Tina Basi,F40-49,0:27:08,233,,,,,VIneVincibles,Victoria,0:26:42,5:21,8:36
,,Gordon Shannon,M60-69,0:32:40,237,,,,,,Victoria,0:32:18,6:28,10:24
,,Connie Robertson,F50-59,0:34:14,239,,,,,VIneVincibles,Victoria,0:33:47,6:46,10:53
,,Stacy McDougall,F40-49,0:24:49,244,,,,,,Victoria,0:24:44,4:57,7:58
,,Jeff Van Den Driesen,M70-99,0:33:23,246,,,,,,Victoria,0:32:30,,
,,Keith Ashton,M70-99,0:34:15,248,,,,,VIneVincibles,Victoria,0:33:48,6:46,10:53
,,Yana Hempler,F30-39,0:22:33,249,,,,,Fab Goddesses,Victoria,0:22:32,4:31,7:15
,,Sarah Lindstein,F30-39,0:21:12,251,,,,,,Victoria,0:21:10,4:14,6:49
,,Bill Chalk,M60-69,0:25:57,253,,,,,,Victoria,0:25:36,5:08,8:15
,,Art Mackinnon,M50-59,0:28:18,254,,,,,,Victoria,0:28:15,5:39,9:06
,,Corrie Cavanagh,F20-29,0:25:33,256,,,,,,Victoria,0:25:30,5:06,8:13
,,Stacey Bell,F40-49,0:34:16,265,,,,,,Victoria,0:33:50,6:46,10:54
,,Alison Hoogland,F40-49,0:34:16,266,,,,,,Victoria,0:33:50,6:46,10:54
,,Liam Adair,M01-19,0:25:36,269,,,,,Ceevacs Roadrunners Club,Victoria,0:25:27,5:06,8:12
,,Teresa Adair,F01-19,0:32:15,270,,,,,Ceevacs Roadrunners Club,Victoria,0:31:54,6:23,10:17
,,Carla Stewart,F40-49,0:30:38,272,,,,,,Victoria,0:30:24,6:05,9:48
,,Kelsy Traverse,F30-39,0:22:34,278,,,,,,Victoria,0:22:31,4:31,7:15
,,Philippe Traverse,M30-39,0:19:38,279,,,,,,Victoria,0:17:48,3:34,5:44
,,Ajtony Csaba Szakacs,M40-49,0:27:27,282,,,,,,Victoria,0:27:21,5:29,8:48
,,Jenn Berkley,F30-39,0:30:22,283,,,,,,Victoria,0:30:07,6:02,9:42
1,,Lydia Pedri,F30-39,0:24:42,287,,,,,,Victoria,0:24:41,4:57,7:57
,1,Nicholas Bradley,M40-49,0:18:58,710,1,3,1,19,,Victoria,0:18:58,3:48,6:07
,2,Oliver Carroll,M20-29,0:19:13,686,1,1,2,19,,Duncan,0:19:13,3:51,6:11
,3,Dane Lawson,M30-39,0:22:08,715,1,7,3,19,,Duncan,0:22:01,4:25,7:05
,4,Angela MacLean,F40-49,0:23:17,748,1,25,1,116,,Ladysmith,0:23:16,4:40,7:30
,5,Liam Ramstead,M01-19,0:23:21,624,1,5,4,19,Ceevacs Roadrunners Club,Duncan,0:23:19,4:40,7:31
,6,Graham Hill,M40-49,0:23:32,408,2,3,5,19,,Nanaimo,0:23:22,4:41,7:31
,7,Trevor Gicas,M30-39,0:24:20,760,2,7,6,19,,Cobble Hill,0:24:07,4:50,7:46
,8,Jolene Hermanson,F30-39,0:24:30,658,1,33,2,116,,Nanaimo,0:24:23,4:53,7:51
,9,Brie Anderson,F30-39,0:25:01,635,2,33,3,116,,Nanaimo,0:24:54,4:59,8:01
,10,Gavin Robertshaw,M01-19,0:25:13,405,2,5,7,19,,Nanaimo,0:25:06,5:02,8:05
,11,Sheena Robertshaw,F30-39,0:25:13,697,3,33,4,116,,Nanaimo,0:25:06,5:02,8:05
,12,Mai-Linh Huynh,F40-49,0:25:40,661,2,25,5,116,,Ladysmith,0:25:38,5:08,8:15
,13,Marnie Fudge,F50-59,0:26:01,713,1,30,6,116,Fit For Self,Cowichan Bay,0:25:44,5:09,8:17
,14,Kendra Epp,F20-29,0:26:10,402,1,10,7,116,,Victoria,0:26:07,5:14,8:25
,15,Blaine Mitchell,M30-39,0:26:15,665,3,7,8,19,Anchored Athletics,Duncan,0:26:02,5:13,8:23
,16,Christine Gatherum,F30-39,0:26:20,667,4,33,8,116,Anchored Athletics,Qualicum Beach,0:26:08,5:14,8:25
,17,Erin Ellerbeck,F40-49,0:26:24,147,3,25,9,116,,Victoria,0:26:22,5:17,8:30
,18,Haley Mitchell,F20-29,0:26:31,666,2,10,10,116,Anchored Athletics,Duncan,0:26:19,5:16,8:28
,19,Lauren Westmacott,F40-49,0:26:59,731,4,25,11,116,,Victoria,0:26:50,5:22,8:38
,20,Krista Bajkov,F30-39,0:27:16,700,5,33,12,116,,Nanaimo,0:27:09,5:26,8:45
,21,Tanya Rutherford,F50-59,0:28:02,712,2,30,13,116,Fit For Self,Duncan,0:27:42,5:33,8:55
,22,Nadine Langelo,F20-29,0:28:30,403,3,10,14,116,,Duncan,0:28:24,5:41,9:09
,23,Nicole Harder,F30-39,0:28:34,711,6,33,15,116,Anchored Athletics,Crofton,0:28:22,5:41,9:08
,24,Kimberly Mackay,F60-69,0:28:38,706,1,12,16,116,,North Vancouver,0:28:30,5:42,9:11
,25,Shannon Fedor,F50-59,0:28:42,732,3,30,17,116,Anchored Athletics,Cobble Hill,0:28:28,5:42,9:10
,26,Zachary Ramstead,M01-19,0:29:03,623,3,5,9,19,Ceevacs Roadrunners Club,Duncan,0:28:58,5:48,9:20
,27,Heidi Hoffman,F50-59,0:29:04,139,4,30,18,116,Mueller Leg(acy),Victoria,0:28:54,5:47,9:19
,28,Rod McLean,M40-49,0:29:08,755,3,3,10,19,Young Health Management,Duncan,0:29:03,5:49,9:22
,29,Maryann Hartmann,F30-39,0:29:13,63,7,33,19,116,Ceevacs Roadrunners Club,Duncan,0:29:05,5:49,9:22
,30,Jill Ramstead,F30-39,0:29:14,622,8,33,20,116,Ceevacs Roadrunners Club,Duncan,0:29:10,5:50,9:23
,31,Sheryl Raymond,F50-59,0:29:15,730,5,30,21,116,,Shawnigan Lake,0:29:03,5:49,9:21
,32,Janele Dale,F30-39,0:29:43,685,9,33,22,116,Ceevacs Roadrunners Club,Shawnigan Lake,0:29:28,5:54,9:29
,33,Deidre Massey,F40-49,0:29:47,714,5,25,23,116,Fit For Self,Cobble Hill,0:29:26,5:54,9:29
,34,Kailynn Barrett,F30-39,0:29:50,754,10,33,24,116,,Nanaimo,0:29:26,5:54,9:29
,35,Karmyn Bains,F50-59,0:30:10,764,6,30,25,116,Fit For Self,Duncan,0:29:51,5:59,9:37
,36,Lucy Djwa,F20-29,0:30:17,704,4,10,26,116,Mueller Leg(acy),Victoria,0:30:07,6:02,9:42
,37,Patrick Doherty,M50-59,0:30:18,698,1,1,11,19,,Cobble Hill,0:29:37,5:56,9:32
,38,Heather Sinnott,F50-59,0:30:22,733,7,30,27,116,,Victoria,0:30:12,6:03,9:44
,39,Trevor Thomas,M01-19,0:30:26,724,4,5,12,19,,Nanaimo,0:30:04,6:01,9:41
,40,Peter Dale,M30-39,0:30:27,728,4,7,13,19,Ceevacs Roadrunners Club,Shawnigan Lake,0:30:12,6:03,9:43
,41,Lynne Allin,F50-59,0:30:31,751,8,30,28,116,,Victoria,0:30:21,6:05,9:46
,42,Carrie Phye,F50-59,0:30:55,401,9,30,29,116,,Qualicum Beach,0:30:47,6:10,9:55
,43,Amber Brown,F20-29,0:31:02,742,5,10,30,116,,Nanaimo,0:31:02,6:13,10:00
,44,Susan Porter,F50-59,0:31:09,746,10,30,31,116,Fit For Self,Duncan,0:30:50,6:10,9:56
,45,Sierra Kennedy,F20-29,0:31:15,758,6,10,32,116,,Nanaimo,0:31:15,6:15,10:04
,46,Rhiannon Curley,F30-39,0:31:16,716,11,33,33,116,,Nanaimo,0:30:59,6:12,9:59
1,47,Anne Marie Fified,F30-39,0:31:16,701,12,33,34,116,,Chemainus,0:31:00,6:12,9:59
,48,Shelby Kennedy,F20-29,0:31:30,736,7,10,35,116,,Nanaimo,0:31:30,6:18,10:09
,49,Courtney Pywell,F20-29,0:31:47,763,8,10,36,116,Fit For Self,Duncan,0:31:26,6:18,10:07
,50,Kaitlin Albion,F30-39,0:31:59,409,13,33,37,116,,Nanaimo,0:31:51,6:23,10:15
,51,Meghan Taylor,F40-49,0:32:02,747,6,25,38,116,,North Cowichan,0:31:44,6:21,10:13
,52,Ashley Carey,F30-39,0:32:03,407,14,33,39,116,,Duncan,0:31:45,6:21,10:13
,53,Nicky Lee,F50-59,0:32:12,285,11,30,40,116,Anchored Athletics,Duncan,0:31:58,6:24,10:18
,54,Lynn Tissington,F50-59,0:32:15,709,12,30,41,116,LET HER RUN Women's Dragon Boat Team,Nanaimo,0:31:46,6:22,10:14
,55,Marianne De Boer,F30-39,0:32:16,404,15,33,42,116,,Courtenay,0:32:03,6:25,10:19
,56,Donna Porter,F60-69,0:32:24,705,2,12,43,116,,Duncan,0:32:15,6:27,10:23
,57,Danna Lyngard,F60-69,0:32:32,616,3,12,44,116,Ceevacs Roadrunners Club,Duncan,0:32:23,6:29,10:26
,58,Leah Gowland,F40-49,0:32:41,646,7,25,45,116,Tenderfeet,Vancouver,0:32:35,6:31,10:30
,59,Paulina Vegt,F40-49,0:32:44,687,8,25,46,116,,Nanaimo,0:32:28,6:30,10:27
,60,Jennifer Nydahl,F40-49,0:32:49,717,9,25,47,116,Fit For Self,Duncan,0:32:32,6:31,10:29
,61,Angela Davies,F40-49,0:32:58,659,10,25,48,116,,Ladysmith,0:32:31,6:31,10:28
,62,Corinna Vincent-Sanchez,F40-49,0:32:59,652,11,25,49,116,,Nanaimo,0:32:31,6:31,10:28
,63,Claire Spencer,F50-59,0:33:14,753,13,30,50,116,Ceevacs Roadrunners Club,Duncan,0:33:10,6:38,10:41
,64,Melanie Findlater,F30-39,0:33:32,642,16,33,51,116,Tenderfeet,Cobble Hill,0:33:26,6:42,10:46
,65,Rulen Tosh,F40-49,0:33:37,678,12,25,52,116,Faster Than Sitting On The Couch,Cobble Hill,0:33:23,6:41,10:45
,66,Jessica Kirkwood,F40-49,0:33:37,677,13,25,53,116,Faster Than Sitting On The Couch,Victoria,0:33:23,6:41,10:45
,67,Kayden Kalke,M01-19,0:33:50,644,5,5,14,19,,Ladysmith,0:33:30,6:42,10:47
,68,Jennifer Doherty,F50-59,0:34:23,699,14,30,54,116,,Cobble Hill,0:33:39,6:44,10:50
,69,Teresa Caulfield,,0:34:27,629,,,55,116,,Mill Bay,0:34:19,6:52,11:03
,70,Lily Stewart,F40-49,0:34:27,762,14,25,56,116,,Mill Bay,0:34:18,6:52,11:03
,71,Melanie Ross,F40-49,0:34:30,743,15,25,57,116,,Cowichan Valley,0:34:18,6:52,11:03
,72,Andrea Dupuis,F40-49,0:34:32,722,16,25,58,116,Fit For Self,Duncan,0:34:15,6:51,11:02
,73,Andrew Easson,M30-39,0:34:33,741,5,7,15,19,,Crofton,0:33:54,6:47,10:55
,74,Marianne Boldt,F30-39,0:34:38,737,17,33,59,116,,Crofton,0:34:03,6:49,10:58
,75,Andrea Akhurst,F40-49,0:34:40,761,17,25,60,116,Ceevacs Roadrunners Club,Duncan,0:34:12,6:51,11:01
,76,Alicia Bjornson,F30-39,0:34:50,719,18,33,61,116,Fit For Self,Duncan,0:34:32,6:55,11:07
,77,Clare Ethier,F30-39,0:35:18,657,19,33,62,116,,Nanaimo,0:35:03,7:01,11:17
,78,Jane McDonald,F60-69,0:35:32,628,4,12,63,116,,Victoria,0:35:24,7:05,11:24
,79,Casey Kass,F30-39,0:35:33,39,20,33,64,116,,Nanaimo,0:35:07,7:02,11:18
,80,Karen Timlick,F40-49,0:35:42,31,18,25,65,116,,Nanaimo,0:35:15,7:03,11:21
,81,Diana Flynn,F40-49,0:35:48,745,19,25,66,116,,Victoria,0:35:26,7:06,11:25
,82,Susan Crossfield,F40-49,0:36:02,653,20,25,67,116,,Nanaimo,0:35:46,7:10,11:31
,83,Jessica Jamieson,F30-39,0:36:02,654,21,33,68,116,,Nanaimo,0:35:47,7:10,11:31
,84,Kaitlynn Fawkes,F20-29,0:36:09,738,9,10,69,116,,Duncan,0:35:33,7:07,11:27
,85,Anne Fortin,F30-39,0:36:18,682,22,33,70,116,,Lantzville,0:35:57,7:12,11:35
,86,Beth Page,F50-59,0:36:21,759,15,30,71,116,,Chemainus,0:36:12,7:15,11:39
,87,Linda Sutherland,F50-59,0:37:52,752,16,30,72,116,,Duncan,0:37:41,7:33,12:08
,88,Susan McGregor,F60-69,0:37:54,406,5,12,73,116,,Victoria,0:37:43,7:33,12:09
,89,Susan Marshall,F70-99,0:38:06,718,1,3,74,116,Ceevacs Roadrunners Club,Duncan,0:37:34,7:31,12:06
,90,Chantal Thomas,F30-39,0:38:08,643,23,33,75,116,,Shawnigan Lake,0:37:43,7:33,12:09
,91,Caitlin Keel,F30-39,0:38:08,645,24,33,76,116,,Duncan,0:37:43,7:33,12:09
,92,Melissa Vasey,F30-39,0:38:30,681,25,33,77,116,,Nanaimo,0:38:09,7:38,12:17
,93,Brenda Nelson,F30-39,0:38:53,632,26,33,78,116,,Lake Cowichan,0:38:38,7:44,12:26
,94,Janice Gratz,F50-59,0:39:41,650,17,30,79,116,,Courtenay,0:39:14,7:51,12:38
,95,Nancy Mackay,F60-69,0:39:41,655,6,12,80,116,,Madeira Park,0:39:08,7:50,12:36
,96,Krystle Pritchett,F30-39,0:39:41,648,27,33,81,116,,Duncan,0:39:15,7:51,12:38
,97,Brittany Halicki,F30-39,0:39:56,683,28,33,82,116,,Nanaimo,0:39:35,7:55,12:45
,98,Azia Deal,F01-19,0:40:59,674,1,2,83,116,,Nanaimo,0:40:32,8:07,13:03
,99,Kelsey Crawford,F30-39,0:40:59,673,29,33,84,116,,Nanaimo,0:40:31,8:07,13:03
,100,Noni Battye,F40-49,0:41:37,638,21,25,85,116,,Duncan,0:41:08,8:14,13:15
,101,Kelsey Thomas,F30-39,0:41:46,723,30,33,86,116,,Nanaimo,0:41:24,8:17,13:20
,102,Jennifer Dipiero,F50-59,0:42:37,633,18,30,87,116,,Duncan,0:42:23,8:29,13:39
,103,Jennifer Smyly,F50-59,0:42:45,671,19,30,88,116,,Victoria,0:42:05,8:25,13:33
,104,Diana Jolly,F50-59,0:42:45,670,20,30,89,116,,Parksville,0:42:04,8:25,13:33
,105,Jennifer Edwards,F30-39,0:43:51,735,31,33,90,116,,Cobble Hill,0:42:41,8:33,13:45
,106,Alexa Erickson,F01-19,0:44:03,708,2,2,91,116,,Duncan,0:43:44,8:45,14:05
,107,Jessica Erickson,F30-39,0:44:11,707,32,33,92,116,,Duncan,0:43:51,8:47,14:07
,108,Jody Graham,F50-59,0:44:22,621,21,30,93,116,,Parksville,0:43:45,8:45,14:05
,109,Loa Richardson,F40-49,0:44:36,672,22,25,94,116,LET HER RUN Women's Dragon Boat Team,Nanaimo,0:44:06,8:50,14:12
,110,Marilyn Legault,F50-59,0:44:46,626,22,30,95,116,,Ladysmith,0:44:15,8:51,14:15
,111,Lori Walker,F50-59,0:45:08,625,23,30,96,116,,Ladysmith,0:44:37,8:56,14:22
,112,Aaron Potvin,M30-39,0:47:05,675,6,7,16,19,,Nanaimo,0:46:23,9:17,14:56
,113,Hayley Rickaby,F30-39,0:47:06,676,33,33,97,116,,Nanaimo,0:46:23,9:17,14:56
,114,Corinne Leech,F50-59,0:47:17,619,24,30,98,116,,Victoria,0:47:01,9:25,15:08
,115,Donna Sugden,F60-69,0:47:51,680,7,12,99,116,,Whitehorse,0:47:39,9:32,15:21
,116,Nancy Curley,F60-69,0:49:45,726,8,12,100,116,,Nanaimo,0:49:27,9:54,15:55
,117,Marilyn Whitworth,F60-69,0:49:46,725,9,12,101,116,,Nanaimo,0:49:28,9:54,15:56
,118,Kerry Cooper,F50-59,0:50:01,634,25,30,102,116,,Nanaimo,0:49:32,9:55,15:57
,119,Colleen Cooper,F50-59,0:50:01,637,26,30,103,116,,Nanaimo,0:49:33,9:55,15:57
,120,Caroline Horsburgh,F50-59,0:50:36,703,27,30,104,116,,Salt Spring Island,0:50:25,10:05,16:14
,121,Sanae Komuro,F40-49,0:51:12,690,23,25,105,116,,Victoria,0:50:36,10:08,16:18
,122,Amanda Paterson,F40-49,0:51:12,691,24,25,106,116,,Victoria,0:50:36,10:08,16:17
,123,Stacey Cronin,F40-49,0:51:14,692,25,25,107,116,,Victoria,0:50:35,10:07,16:17
,124,Tiandra Scales,F20-29,0:51:30,721,10,10,108,116,,Nanaimo,0:50:59,10:12,16:25
,125,Adam Shipley,M30-39,0:51:31,720,7,7,17,19,,Nanaimo,0:51:00,10:12,16:25
,126,Phyllis Carlyle,F60-69,0:51:46,757,10,12,109,116,,Duncan,0:51:07,10:14,16:28
,127,Deana Wright,F50-59,0:54:25,734,28,30,110,116,,Victoria,0:53:51,10:47,17:20
,128,Cindy Wong,F50-59,0:54:26,740,29,30,111,116,,Victoria,0:53:51,10:47,17:20
,129,David Scandrett,M70-99,0:54:34,756,1,2,18,19,,Duncan,0:53:56,10:48,17:22
,130,Susan Beaudoin,F70-99,0:58:58,749,2,3,112,116,,Cobble Hill,0:58:25,11:41,18:48
,131,Nancy Mescheder,F70-99,0:59:00,750,3,3,113,116,,Victoria,0:58:27,11:42,18:49
,132,Jackie Robertson,F50-59,0:59:30,631,30,30,114,116,,Duncan,0:58:55,11:47,18:58
,133,Noeline Farrelly,F60-69,0:59:36,765,11,12,115,116,,Calgary,0:59:01,11:49,19:00
,134,Bernadette Bechtel,F60-69,0:59:36,702,12,12,116,116,,Cowichan Bay,0:59:01,11:49,19:00
,135,Evan Fagan,M70-99,1:19:51,679,2,2,19,19,,Victoria,1:19:12,15:51,25:30
