1,117,Jeffrey SCHLACHTER,M30-39,2:08:10,4186,25,26,69,100,Sherwood Park
1,118,Lisa KRAMPS,F30-39,2:08:37,4121,24,38,49,91,St. Albert
1,119,Jonah MOFFATT,M20-29,2:09:26,4155,6,12,70,100,Edmonton
1,120,Naureen WASEY,F40-49,2:09:41,4213,13,24,50,91,Edmonton
1,121,Shawn SANTO,M50-59,2:10:05,4185,12,15,71,100,Edmonton
1,122,Jadin CHAHADE,F20-29,2:10:27,4059,7,12,51,91,Edmonton
1,123,Braden BULLOCK,M20-29,2:10:39,4054,7,12,72,100,Edmonton
1,124,Steph HOPPER,F30-39,2:10:59,4107,25,38,52,91,St. Albert
1,125,Jessica MACK,F30-39,2:11:00,4135,26,38,53,91,St. Albert
1,126,Laura KENNETT,F40-49,2:11:42,4113,14,24,54,91,Edmonton
1,127,Vivian VAN SCHEPDAEL,F50-59,2:11:43,4210,5,7,55,91,Edmonton
1,128,Kelsie TETREAU,F30-39,2:11:57,4204,27,38,56,91,Edmonton
1,129,Paul STEVENSON,M40-49,2:12:11,4198,24,34,73,100,Sturgeon County
1,130,Ken KEENLEYSIDE,M60-99,2:12:11,4111,5,12,74,100,Sturgeon County
1,131,Michael ELIAS,M60-99,2:12:41,4084,6,12,75,100,St. Albert
1,132,Owen EDMONDSON,M60-99,2:12:42,4083,7,12,76,100,Edmonton
1,133,Anyarat SURIN,F40-49,2:13:46,4201,15,24,57,91,Spruce Grove
1,134,Ryan MORRISON,M50-59,2:13:59,4158,13,15,77,100,Spruce Grove
1,135,Jason BJALEK,M50-59,2:14:02,4046,14,15,78,100,Edmonton
1,136,Kolby SCHMEELKE,F30-39,2:14:36,4188,28,38,58,91,Edmonton
1,137,Erika MANAHAN,F20-29,2:14:41,4139,8,12,59,91,Edmonton
1,138,Jaclyn BAILLIE,F30-39,2:14:51,4031,29,38,60,91,St. Albert
1,139,Marlaina BAIRD,F30-39,2:14:52,4032,30,38,61,91,Edmonton
1,140,Curtis MARTIN,M40-49,2:15:14,4142,25,34,79,100,St. Albert
1,141,Lindsay MARTIN,F40-49,2:15:14,4143,16,24,62,91,St. Albert
1,142,Sheena MUKANIK,F30-39,2:16:01,4013,31,38,63,91,Fort Saskatchewan
1,143,John MACMILLAN,M60-99,2:16:04,4136,8,12,80,100,Ft Saskatchewan
1,144,Dan STICKNEY,M40-49,2:16:08,4199,26,34,81,100,Edmonton
1,145,Diane O'NEILL,F60-99,2:16:39,4161,4,10,64,91,Edmonton
1,146,Summer HALABI,F30-39,2:17:25,4098,32,38,65,91,Edmonton
1,147,Dallin EVANSON,M40-49,2:18:09,4085,27,34,82,100,Edmonton
1,148,Debbie BECKMAN,F50-59,2:19:51,4038,6,7,66,91,St. Albert
1,149,Melissa CROZIER,F40-49,2:19:58,4074,17,24,67,91,St Albert
1,150,Fred CARDINAL,M40-49,2:20:01,4003,28,34,83,100,Bonnyville
1,151,Clay OKELL,M40-49,2:20:02,4160,29,34,84,100,St. Albert
1,152,Ezequiel MANAHAN,M20-29,2:20:06,4140,8,12,85,100,Edmonton
1,153,Greg HARDING,M60-99,2:20:08,4100,9,12,86,100,Edmonton
1,154,Mitchell STYBA,M20-29,2:21:00,4012,9,12,87,100,St. Albert
1,155,Julie HENDERSON,F30-39,2:21:26,4105,33,38,68,91,Fort Saskatchewan
1,156,Curtis MORRISON,M40-49,2:21:55,4157,30,34,88,100,Spruce Grove
1,157,Renz COROZA,M20-29,2:23:10,4070,10,12,89,100,Edmonton
1,158,Gavin CRIBB,M20-29,2:24:00,4073,11,12,90,100,Edmonton
1,159,Erin STANFEL,F30-39,2:24:02,4195,34,38,69,91,Edmonton
1,160,Cindy PHILLIPS,F60-99,2:24:09,4166,5,10,70,91,Fort Saskatchewan
1,161,Madison FEINDEL,F20-29,2:24:21,4087,9,12,71,91,Edmonton
1,162,Michael LEONARD,M40-49,2:24:25,4129,31,34,91,100,Sherwood Park
1,163,Russell COROZA,M20-29,2:24:39,4071,12,12,92,100,Edmonton
1,164,Jacqueline DEVILLER,F20-29,2:25:02,4006,10,12,72,91,St. Albert
1,165,Mary WAGNER,F30-39,2:25:25,4211,35,38,73,91,Leduc
1,166,Richard PATERSON,M60-99,2:26:32,4165,10,12,93,100,Sherwood Park
1,167,Fatemah AHMADI,F30-39,2:26:35,4023,36,38,74,91,Edmonton
1,168,Edwin ALMADEN,M40-49,2:26:36,4024,32,34,94,100,Edmonton
1,169,Sara POPE,F30-39,2:29:00,4170,37,38,75,91,Medicine Hat
1,170,Lorraine RICHTER,F40-49,2:30:07,4176,18,24,76,91,Gibbons
1,171,Shaelynn MINCHAU,F20-29,2:31:08,4154,11,12,77,91,Gibbons
1,172,Elza MCCARTNEY,F50-59,2:31:35,4144,7,7,78,91,St Albert
1,173,Dave METZ,M40-49,2:31:36,4152,33,34,95,100,Sherwood Park
1,174,Laara BRAZ,F40-49,2:31:48,4049,19,24,79,91,St Albert
1,175,Keltie BRISSON,F40-49,2:31:49,4051,20,24,80,91,St. Albert
1,176,Nelson BRAZ,M40-49,2:31:50,4050,34,34,96,100,St Albert
1,177,Kristine PLOUFFE,F30-39,2:36:34,4020,38,38,81,91,Ardrossan
1,178,Alexa HEWSON,F20-29,2:37:24,4106,12,12,82,91,Edmonton
1,179,Ryan MURNAGHAN,M30-39,2:49:20,4159,26,26,97,100,St. Albert
1,180,Kristi MCCONNELL,F40-49,2:50:32,4145,21,24,83,91,Spruce Grove
1,181,Kathleen KORNER,F40-49,2:53:19,4120,22,24,84,91,Edmonton
1,182,Norman DEUTSCHER,M60-99,2:56:29,4078,11,12,98,100,Saskatoon
1,183,Robin CHAPELSKY,M50-59,3:02:35,4061,15,15,99,100,Edmonton
1,184,Petrea CHAMNEY,F40-49,3:02:36,4060,23,24,85,91,Edmonton
1,185,Amber THOMPSON,F40-49,3:22:50,4206,24,24,86,91,Edmonton
1,186,Penelope DIXON,F60-99,3:26:44,4080,6,10,87,91,St Albert
1,187,Colleen CAMPBELL,F60-99,3:26:46,4055,7,10,88,91,St. Albert
1,188,Heidi GRAINGER,F60-99,3:27:28,4096,8,10,89,91,At. Albert
1,189,Laura HRYCIUK,F60-99,3:27:29,4108,9,10,90,91,St Albert
1,190,Barbara FORTH,F60-99,3:38:50,4091,10,10,91,91,St. Albert
1,191,Jim BERGER,M60-99,3:38:52,4043,12,12,100,100,St. Albert
