1,29,Emrence LAW,74,G7 FEMALE,0:14:10,BAWLF SCHOOL,6:26,10:22
1,30,Autumn GOWEN,194,G7 FEMALE,0:14:11,Charlie Killam,6:27,10:22
1,31,Leena ENARSON,1298,G7 FEMALE,0:14:12,New Norway,6:27,10:23
1,32,Alexis BANZIGER,1193,G7 FEMALE,0:14:12,WM. E. Hay Stettler,6:27,10:23
1,33,Molly ZARSKI,550,G7 FEMALE,0:14:17,OLMP,6:30,10:27
1,34,Quinn SMITH,547,G7 FEMALE,0:14:33,OLMP,6:37,10:39
1,35,Ali SCHULMEISTER,204,G7 FEMALE,0:14:44,Charlie Killam,6:42,10:47
1,36,Summer BOLTON,601,G7 FEMALE,0:14:45,Ponoka Secondary Campus,6:43,10:48
1,37,Maci-lee O'HARE,467,G7 FEMALE,0:14:46,Killam,6:43,10:48
1,38,Rory TANNER,1189,G7 FEMALE,0:15:01,WM. E. Hay Stettler,6:50,10:59
1,39,Ericka KUEBER,466,G7 FEMALE,0:15:03,Killam,6:51,11:01
1,40,Katrina SIEMENS,292,G7 FEMALE,0:15:05,Donalda School,6:52,11:02
1,41,Parker LEBLANC,1145,G7 FEMALE,0:15:21,Tofield School,6:59,11:14
1,42,Breena BURGESS,679,G7 FEMALE,0:15:24,Sedgewick-CHSPS,7:00,11:16
1,43,Hanna ROBERTS,1327,G7 FEMALE,0:15:39,OLMP,7:07,11:27
1,44,Camille OVELSON,202,G7 FEMALE,0:15:46,Charlie Killam,7:10,11:32
1,45,Aly BIRD,1169,G7 FEMALE,0:15:53,Viking School,7:14,11:38
1,46,Miyah SMITH,977,G7 FEMALE,0:15:57,St. Augustine School,7:15,11:41
1,47,Hayley WALGENBACH,1191,G7 FEMALE,0:16:27,WM. E. Hay Stettler,7:29,12:02
1,48,Rachel ENYEDY,1186,G7 FEMALE,0:16:40,WM. E. Hay Stettler,7:35,12:12
1,49,Ann VANDER VELDEN,1190,G7 FEMALE,0:16:43,WM. E. Hay Stettler,7:36,12:14
1,50,Aubree BUGEE,198,G7 FEMALE,0:16:54,Charlie Killam,7:41,12:22
1,51,Julia PREHN,1188,G7 FEMALE,0:17:01,WM. E. Hay Stettler,7:44,12:27
1,52,Ireti LESLIE,544,G7 FEMALE,0:17:02,OLMP,7:45,12:28
1,53,Teaghan CHABOT,540,G7 FEMALE,0:17:26,OLMP,7:56,12:45
1,54,Rhianna WILLIER,209,G7 FEMALE,0:18:35,Charlie Killam,8:27,13:36
1,55,Kaia NELSON,546,G7 FEMALE,0:18:39,OLMP,8:29,13:38
1,56,Eileen WIDEMAN-LYON,208,G7 FEMALE,0:18:39,Charlie Killam,8:29,13:39
1,57,Abby GROVES,1187,G7 FEMALE,0:18:40,WM. E. Hay Stettler,8:29,13:39
1,58,Payton STINSON,206,G7 FEMALE,0:19:27,Charlie Killam,8:51,14:14
1,59,Aryanna HANSMAN,1299,G7 FEMALE,0:20:09,New Norway,9:10,14:44
1,60,Kiana SJOGREN,1301,G7 FEMALE,0:20:17,New Norway,9:13,14:50
1,61,Chloe RADLEY,649,G7 FEMALE,0:21:32,Ryley School,9:48,15:45
1,62,Savannah KUMSON,648,G7 FEMALE,0:21:39,Ryley School,9:51,15:50
1,63,Khia CLAYTON,541,G7 FEMALE,0:21:45,OLMP,9:54,15:55
1,64,Payton DIETZ,647,G7 FEMALE,0:21:48,Ryley School,9:55,15:57
1,65,Brianna GANSKE,542,G7 FEMALE,0:22:50,OLMP,10:23,16:43
1,66,Rachel YOUNG,549,G7 FEMALE,0:23:07,OLMP,10:31,16:55
1,67,Alyssa CLAY,630,G7 FEMALE,0:23:48,Round Hill School,10:50,17:25
