1,35,Dylan HILDERMAN,23,EG4 MALE,0:15:05,Bashaw School,6:52,11:02
1,36,Caelan DOLAN,436,EG4 MALE,0:15:06,Jack Stuart School,6:52,11:03
1,37,Briar JAMES,125,EG4 MALE,0:15:06,Byemoor School,6:52,11:03
1,38,Jackson PETERS,1225,EG4 MALE,0:15:07,New Norway,6:53,11:04
1,39,Riley ZARSKI,885,EG4 MALE,0:15:20,St Patricks,6:59,11:13
1,40,Dominick DOIRON,738,EG4 MALE,0:15:53,Sifton,7:14,11:38
1,41,Kane DUHEME,57,EG4 MALE,0:15:59,BAWLF SCHOOL,7:16,11:41
1,42,Tanner STRAUSS,1117,EG4 MALE,0:16:02,Tofield School,7:17,11:44
1,43,Finn AGREY,859,EG4 MALE,0:16:06,St Patricks,7:19,11:47
1,44,Braden SWAINSON,664,EG4 MALE,0:16:06,Sedgewick-CHSPS,7:19,11:47
1,45,Max JEFFREY,1116,EG4 MALE,0:16:12,Tofield School,7:22,11:51
1,46,Jax HECK,897,EG4 MALE,0:16:14,St Thomas Aquinas,7:23,11:52
1,47,Liam VANDERKOOI,458,EG4 MALE,0:16:15,Killam,7:24,11:54
1,48,Luke BREARLY,262,EG4 MALE,0:16:19,Coronation School,7:25,11:56
1,49,Zackary KROETCH,126,EG4 MALE,0:16:36,Byemoor School,7:33,12:09
1,50,William BOWIE,928,EG4 MALE,0:16:50,St. Augustine School,7:39,12:19
1,51,Davis CHADWICK,1064,EG4 MALE,0:16:58,Stettler Elementary School,7:43,12:25
1,52,Jakob TAYLOR-ADAMS,62,EG4 MALE,0:17:04,BAWLF SCHOOL,7:46,12:29
1,53,Jack REID,60,EG4 MALE,0:17:06,BAWLF SCHOOL,7:47,12:30
1,54,William WEBBER,106,EG4 MALE,0:17:07,Brownfield Community School,7:47,12:31
1,55,Noah SOWERY,61,EG4 MALE,0:17:11,BAWLF SCHOOL,7:49,12:34
1,56,Dane MCDONALD,878,EG4 MALE,0:17:15,St Patricks,7:51,12:37
1,57,Eli KOBI,1066,EG4 MALE,0:17:20,Stettler Elementary School,7:53,12:41
1,58,Noah CHARETTE,774,EG4 MALE,0:17:20,Sparling,7:53,12:41
1,59,Chase LINDHOLM,875,EG4 MALE,0:17:21,St Patricks,7:54,12:42
1,60,Elijah DOLOR,931,EG4 MALE,0:17:34,St. Augustine School,7:59,12:51
1,61,Thaedeon KERNER,870,EG4 MALE,0:17:52,St Patricks,8:08,13:04
1,62,Bryson PLATZ,882,EG4 MALE,0:18:05,St Patricks,8:13,13:14
1,63,Andrew ZIETARSKY,441,EG4 MALE,0:18:29,Jack Stuart School,8:24,13:31
1,64,Matthew TRAUTMAN,1228,EG4 MALE,0:18:35,New Norway,8:27,13:36
1,65,Dallas WOLBECK,440,EG4 MALE,0:18:37,Jack Stuart School,8:28,13:37
1,66,Luke PEDERSEN,456,EG4 MALE,0:18:44,Killam,8:31,13:42
1,67,Mikaiah STEEVES,24,EG4 MALE,0:18:44,Bashaw School,8:31,13:43
1,68,Nash POPOWICH,883,EG4 MALE,0:18:45,St Patricks,8:32,13:43
1,69,Gryphon SWYSTEN,25,EG4 MALE,0:18:48,Bashaw School,8:33,13:45
1,70,Dawson ALLAIRE,434,EG4 MALE,0:18:50,Jack Stuart School,8:34,13:46
1,71,Emmet LAND,874,EG4 MALE,0:18:52,St Patricks,8:35,13:48
1,72,Beau BAUMGARTNER,659,EG4 MALE,0:18:52,Sedgewick-CHSPS,8:35,13:48
1,73,Jace CAMPBELL,862,EG4 MALE,0:18:53,St Patricks,8:35,13:49
1,74,Lincoln CHRAPKO,435,EG4 MALE,0:18:55,Jack Stuart School,8:36,13:50
1,75,Joshua MAISONNEUVE,742,EG4 MALE,0:19:12,Sifton,8:44,14:03
1,76,Corbin BOTTING,894,EG4 MALE,0:19:17,St Thomas Aquinas,8:46,14:07
1,77,Kris KHAKHAR,871,EG4 MALE,0:19:47,St Patricks,9:00,14:29
1,78,Zane UNTALAN,940,EG4 MALE,0:19:58,St. Augustine School,9:05,14:37
1,79,Zane FRANKE,867,EG4 MALE,0:20:01,St Patricks,9:06,14:39
1,80,Nolan SCHELL,1070,EG4 MALE,0:20:12,Stettler Elementary School,9:11,14:47
1,81,Joshua ADLOFF,433,EG4 MALE,0:20:14,Jack Stuart School,9:12,14:48
1,82,Devon HIHN,868,EG4 MALE,0:20:42,St Patricks,9:25,15:09
1,83,Elijah OTWAY,777,EG4 MALE,0:21:44,Sparling,9:53,15:54
1,84,Gage OGONOSKI,880,EG4 MALE,0:21:53,St Patricks,9:57,16:01
1,85,Jole PAULSON,59,EG4 MALE,0:22:05,BAWLF SCHOOL,10:02,16:09
1,86,Torq WEARMOUTH,778,EG4 MALE,0:22:10,Sparling,10:05,16:13
1,87,Oliver SWANSON,623,EG4 MALE,0:22:15,Round Hill School,10:07,16:16
1,88,Anthony MACNEIL,620,EG4 MALE,0:22:17,Round Hill School,10:08,16:19
1,89,Jonathan BARNETT,765,EG4 MALE,0:22:25,Sparling,10:12,16:24
1,90,Nicxen FRANCISCO,775,EG4 MALE,0:22:36,Sparling,10:17,16:32
1,91,Micah DYCK,865,EG4 MALE,0:22:43,St Patricks,10:20,16:37
1,92,Blake BONNETT,861,EG4 MALE,0:22:45,St Patricks,10:21,16:39
1,93,Brady WESLEY,459,EG4 MALE,0:23:01,Killam,10:28,16:50
1,94,Austyn WHEATLEY,63,EG4 MALE,0:23:01,BAWLF SCHOOL,10:28,16:50
1,95,Erik FIFIELD,866,EG4 MALE,0:23:41,St Patricks,10:46,17:19
1,96,Marce PAUL,881,EG4 MALE,0:24:00,St Patricks,10:55,17:34
1,97,Quade COOK,1065,EG4 MALE,0:24:18,Stettler Elementary School,11:03,17:47
1,98,Jacob SMITH,873,EG4 MALE,0:24:27,St Patricks,11:07,17:53
1,99,Xander NEWMAN,776,EG4 MALE,0:24:46,Sparling,11:16,18:07
1,100,Ashan MARAMBAGE,876,EG4 MALE,0:25:24,St Patricks,11:33,18:35
1,101,Caleb GURROLA,740,EG4 MALE,0:25:25,Sifton,11:33,18:36
1,102,Anders EVENSON,617,EG4 MALE,0:25:32,Round Hill School,11:37,18:41
1,103,Cooper ADAM,56,EG4 MALE,0:25:40,BAWLF SCHOOL,11:40,18:47
1,104,Brennan HOWARD,741,EG4 MALE,0:25:41,Sifton,11:41,18:48
1,105,Carter SCOTT,884,EG4 MALE,0:25:47,St Patricks,11:44,18:52
1,106,Anthony AILLABY,860,EG4 MALE,0:25:52,St Patricks,11:46,18:56
1,107,Mya SENGER,744,EG4 MALE,0:26:00,Sifton,11:49,19:01
1,108,Titus HUGHES,58,EG4 MALE,0:26:07,BAWLF SCHOOL,11:53,19:06
1,109,Jackson FULLER,437,EG4 MALE,0:26:31,Jack Stuart School,12:03,19:24
1,110,Beckett RENWICK,439,EG4 MALE,0:26:36,Jack Stuart School,12:06,19:28
1,111,Jackson WOCKNITZ,624,EG4 MALE,0:26:48,Round Hill School,12:11,19:37
1,112,Isaac BANMAN,773,EG4 MALE,0:27:00,Sparling,12:16,19:45
1,113,Xander WILSON,941,EG4 MALE,0:27:06,St. Augustine School,12:19,19:50
1,114,Ryder BOWNES,660,EG4 MALE,0:28:05,Sedgewick-CHSPS,12:46,20:33
1,115,Corbin SNETHUN,457,EG4 MALE,0:29:05,Killam,13:13,21:17
1,116,Roscoe HINKEY,661,EG4 MALE,0:29:15,Sedgewick-CHSPS,13:18,21:24
1,117,Harlan GERRISH,455,EG4 MALE,0:29:24,Killam,13:22,21:31
1,118,Loic MICHEL,743,EG4 MALE,0:29:42,Sifton,13:30,21:44
1,119,Colton URSULINK,429,EG4 MALE,0:30:08,Jack Stuart School,13:42,22:03
1,120,Xander KELLY,438,EG4 MALE,0:30:41,Jack Stuart School,13:57,22:27
1,121,Alexander COLE,1224,EG4 MALE,0:32:11,New Norway,14:38,23:33
1,122,Dax SHEPPARD,938,EG4 MALE,0:32:43,St. Augustine School,14:53,23:56
1,123,Braxtin MCCARRISTON,877,EG4 MALE,0:35:29,St Patricks,16:08,25:58
1,124,Jayce CARSEN,863,EG4 MALE,0:39:25,St Patricks,17:55,28:50
1,125,Maverik KYLER,618,EG4 MALE,0:39:32,Round Hill School,17:59,28:56
