1,83,Kaitlyn Connelly,Riverside SS,0:22:37,674,11,1,4:32,7:17
1,84,Kayla Stoochnoff,Holy Cross,0:22:38,327,11,2,4:32,7:18
1,85,Leona Cormack,HANDSWORTH,0:22:38,279,11,2,4:32,7:18
1,86,Krista Traboulay,Burnaby Mtn SS,0:22:39,74,12,1,4:32,7:18
1,87,Neve Martin,Brentwood College School,0:22:40,33,11,1,4:32,7:18
1,88,Esmee Ko,Sir Winston Churchill,0:22:41,776,12,1,4:33,7:18
1,89,Megan Saunders,Aspengrove School,0:22:43,25,12,2,4:33,7:19
1,90,Klara Graversen,Howe Sound,0:22:44,330,12,1,4:33,7:19
1,91,Melanie Kardos-Mitchell,Clayton Heights,0:22:45,136,11,2,4:33,7:20
1,92,Bridie Hikisch,Smithers Secondary School,0:22:47,795,11,1,4:34,7:20
1,93,Sarah Rubidge,Eric Hamber,0:22:50,215,11,2,4:34,7:21
1,94,Talia Lorincz,Fraser Academy,0:22:50,239,11,2,4:34,7:21
1,95,Emily Bourgault-Kennaley,Sentinel,0:22:51,738,12,1,4:35,7:22
1,96,Lily Hayden,Brentwood College School,0:22:53,28,12,1,4:35,7:22
1,97,Steph Millar,George Elliot Secondary,0:22:57,244,11,2,4:36,7:23
1,98,Lucy Henkel,HANDSWORTH,0:22:57,286,10,2,4:36,7:24
1,99,Liv Heyries,Sentinel,0:22:59,746,8,1,4:36,7:24
1,100,Amneet Toor�,Prince George Secondary School,0:23:00,641,11,2,4:36,7:24
1,101,Isabelle Csiki,Edward Milne Community School,0:23:00,199,11,2,4:36,7:24
1,102,Mason Ferguson,HANDSWORTH,0:23:06,282,11,2,4:38,7:26
1,103,Hayden Ham,Burnaby North SS,0:23:07,79,11,1,4:38,7:27
1,104,Caitlin Lee,Killarney,0:23:08,389,11,1,4:38,7:27
1,105,Bryer Maclean,Smithers Secondary School,0:23:09,797,11,1,4:38,7:28
1,106,Kate Brooks,Claremont Secondary,0:23:10,120,12,1,4:38,7:28
1,107,Anika Blane,Heritage Woods SS,0:23:10,306,12,1,4:38,7:28
1,108,Jessica Rector,Burnaby Mtn SS,0:23:12,72,12,1,4:39,7:28
1,109,Julia Mersmann,Revelstoke Secondary,0:23:13,660,11,2,4:39,7:29
1,110,Lucy Campbell,West Point Grey Academy,0:23:14,973,11,1,4:39,7:29
1,111,Sena Nakajima,Gleneagle SS,0:23:14,260,11,1,4:39,7:29
1,112,Quetzalli Guillen,Walnut Grove,0:23:15,935,11,1,4:39,7:29
1,113,Brooke Kendall,Riverside SS,0:23:17,675,12,1,4:40,7:30
1,114,Grace Wong,Killarney,0:23:19,394,10,1,4:40,7:31
1,115,Sophia Ledingham,Nanaimo District Secondary,0:23:21,531,11,2,4:41,7:31
1,116,Taylor Parker,Salmon Arm Secondary,0:23:22,708,11,1,4:41,7:32
1,117,Ella Huttenen,West Point Grey Academy,0:23:24,979,12,1,4:41,7:32
1,118,Stephanie Sinclair,Kitsilano,0:23:25,414,11,2,4:41,7:33
1,119,Hilary Vukadinovic,Salmon Arm Secondary,0:23:28,710,11,1,4:42,7:33
1,120,Avery Sorenson,CARIHI,0:23:30,107,12,1,4:42,7:34
1,121,Sophie Cox,St. Thomas Aquinas,0:23:31,852,12,2,4:43,7:34
1,122,Ava Kasubuchi,Windsor Secondary,0:23:31,1025,12,1,4:43,7:35
1,123,Jade McKee,Oak Bay High School,0:23:33,586,12,1,4:43,7:35
1,124,Ruth Lehmann,Salmon Arm Secondary,0:23:33,705,12,1,4:43,7:35
1,125,Kyah Kang,Credo Christian,0:23:34,146,12,2,4:43,7:35
1,126,Viola Stauch,Revelstoke Secondary,0:23:34,663,12,2,4:43,7:36
1,127,Lindsay Hills,Argyle,0:23:35,19,11,2,4:43,7:36
1,128,Emelia Reuz,Maple Ridge SS,0:23:40,469,12,2,4:44,7:37
1,129,Maya Clarke-Doering,Smithers Secondary School,0:23:44,787,11,1,4:45,7:39
1,130,Gloria Capra,Claremont Secondary,0:23:44,122,12,1,4:45,7:39
1,131,Simone Boileau,HANDSWORTH,0:23:45,275,11,2,4:45,7:39
1,132,Milla Kohles,CARIHI,0:23:46,105,12,1,4:46,7:39
1,133,Allis McCleary,Nechako Valley Secondary School,0:23:49,544,11,1,4:46,7:40
1,134,Leah Potashov,Semiahmoo,0:23:50,733,11,1,4:46,7:40
1,135,Gwen Curin,West Point Grey Academy,0:23:51,975,12,1,4:47,7:41
1,136,Cabrina Clark,Earl Marriott,0:23:53,192,12,1,4:47,7:42
1,137,Fatima Choumou,Spectrum,0:23:53,820,11,2,4:47,7:42
1,138,Avery Tamagi,New West SS,0:24:02,560,11,2,4:49,7:44
1,139,Shani Lynn Pourzand,Maple Ridge SS,0:24:03,468,11,2,4:49,7:45
1,140,Michaela Trepanier�,Prince George Secondary School,0:24:03,642,12,2,4:49,7:45
1,141,Lauren Williams,Salmon Arm Secondary,0:24:05,712,11,1,4:49,7:45
1,142,Caitlin Adams,Crofton House School,0:24:07,148,12,1,4:50,7:46
1,143,Robyn Goh,Windsor Secondary,0:24:10,1024,11,1,4:50,7:47
1,144,Sophia Wong,St. Thomas More Collegiate,0:24:15,875,12,1,4:51,7:49
1,145,Caitlyn Gillis,Smithers Secondary School,0:24:16,794,11,1,4:52,7:49
1,146,Alejandra Jonasson,St. Thomas More Collegiate,0:24:16,870,12,1,4:52,7:49
1,147,Yelena Ma,Richmond,0:24:20,671,11,2,4:52,7:50
1,148,Charis Wang,Sir Winston Churchill,0:24:21,781,11,1,4:53,7:51
1,149,Veronica So,Eric Hamber,0:24:22,216,11,2,4:53,7:51
1,150,Beth Smith,Riverside SS,0:24:23,680,11,1,4:53,7:51
1,151,Elecia Poy,Reynolds,0:24:27,666,11,1,4:54,7:52
1,152,Klera Ramilo,Sullivan Heights,0:24:30,883,11,2,4:54,7:53
1,153,Abigaille Chow,Gleneagle SS,0:24:34,252,12,1,4:55,7:55
1,154,Elaine Klima,Lambrick Park Secondary,0:24:37,435,11,2,4:56,7:56
1,155,Sophie Kazmirski,York House,0:24:38,1037,12,1,4:56,7:56
1,156,Amielle Ko,Sir Winston Churchill,0:24:40,777,12,1,4:56,7:57
1,157,Kaitlin Mean,Heritage Woods SS,0:24:41,321,11,1,4:57,7:57
1,158,Abigaille Joseph,Terry Fox SS,0:24:42,902,12,2,4:57,7:57
1,159,Honey Bat-Erdene,McMath,0:24:42,479,12,2,4:57,7:57
1,160,Isabella Demianczuk,York House,0:24:43,1036,11,1,4:57,7:58
1,161,Casey Lo,Burnaby Mtn SS,0:24:44,70,12,1,4:57,7:58
1,162,Sarah Lam,Lord Byng,0:24:45,445,11,2,4:57,7:58
1,163,Katarina Callingham,Burnaby Mtn SS,0:24:46,65,11,1,4:58,7:59
1,164,Julia Meszaros,Walnut Grove,0:24:47,940,11,1,4:58,7:59
1,165,Samara Murray,Howe Sound,0:24:48,334,11,1,4:58,7:59
1,166,Matteya Lee,Killarney,0:24:58,390,11,1,5:00,8:02
1,167,Erin Mateescu,Britannia,0:24:59,39,11,1,5:00,8:03
1,168,Jenna Bevacqua,St. Thomas More Collegiate,0:25:01,866,12,1,5:01,8:03
1,169,Sadie Woudstra,Moscrop SS,0:25:02,501,11,2,5:01,8:04
1,170,Natalie Maltcheva,Riverside SS,0:25:03,677,11,1,5:01,8:04
1,171,Mackenzie Jones,Heritage Woods SS,0:25:05,316,12,1,5:01,8:05
1,172,Kaitlyn Maloney,HANDSWORTH,0:25:08,292,11,2,5:02,8:06
1,173,Megan Wong,Sir Charles Tupper,0:25:10,769,11,2,5:02,8:06
1,174,Alexa Grenier,Heritage Woods SS,0:25:10,1047,11,1,5:02,8:06
1,175,Julia Eckhardt,Burnaby Central SS,0:25:15,59,11,1,5:03,8:08
1,176,Kathleen Ramsay,Oak Bay High School,0:25:17,592,12,1,5:04,8:08
1,177,Derya Vural,Burnaby North SS,0:25:26,90,11,1,5:06,8:11
1,178,Brianna Jassmann,South Delta,0:25:29,802,12,2,5:06,8:13
1,179,Elisa Hagenbucher,Claremont Secondary,0:25:30,125,11,1,5:06,8:13
1,180,Cayce Koehler,Oak Bay High School,0:25:30,580,11,1,5:06,8:13
1,181,Hannah Van Spaendonk,St. Thomas More Collegiate,0:25:32,874,12,1,5:07,8:13
1,182,Cloey Aconley,Heritage Woods SS,0:25:38,302,12,1,5:08,8:15
1,183,Carmel Plummer,Earl Marriott,0:25:39,198,12,1,5:08,8:16
1,184,Lilly Kunitz,Burnaby Central SS,0:25:46,62,11,1,5:10,8:18
1,185,Emma Fang,White Rock Christian,0:25:48,1005,11,2,5:10,8:18
1,186,Angelique Carrier,Sir Winston Churchill,0:25:56,773,12,1,5:12,8:21
1,187,Athena Cai,Port Moody SS,0:25:56,628,12,2,5:12,8:21
1,188,Kacey Cox,Whistler,0:25:57,1004,12,2,5:12,8:21
1,189,Pilar Avila Melgarejo,Brentwood College School,0:25:57,26,11,1,5:12,8:21
1,190,Ella Bowles,Claremont Secondary,0:26:00,118,12,1,5:12,8:23
1,191,Bridget Woolf,Crofton House School,0:26:04,159,12,1,5:13,8:24
1,192,Mara Baxendale,Sir Winston Churchill,0:26:10,771,12,1,5:14,8:26
1,193,Natasha Karolewska,Burnaby North SS,0:26:16,82,11,1,5:16,8:28
1,194,Sophia Wei,Crofton House School,0:26:16,158,11,1,5:16,8:28
1,195,Fanny Barakaeva,Riverside SS,0:26:19,673,12,1,5:16,8:29
1,196,Andrea Watt,Mount Elizabeth Middle Secondary Sc,0:26:23,507,,2,5:17,8:30
1,197,Lilly Muller,Nechako Valley Secondary School,0:26:23,545,11,1,5:17,8:30
1,198,Claire Mount,Oak Bay High School,0:26:25,587,11,1,5:17,8:31
1,199,Raquel Muniz,Burnaby North SS,0:26:27,85,11,1,5:18,8:31
1,200,Ruby Charney,Gleneagle SS,0:26:28,251,12,1,5:18,8:31
1,201,Stella Maltcheva,Riverside SS,0:26:30,678,11,1,5:18,8:32
1,202,Layla Sajan,St. John's,0:26:32,837,11,2,5:19,8:33
1,203,Makaeka Shobridge,Windsor Secondary,0:26:35,1029,12,1,5:19,8:34
1,204,Hariah Dhaliwal,Burnaby Central SS,0:26:58,58,9,1,5:24,8:41
1,205,Cheza Cabato,Killarney,0:27:00,380,12,1,5:24,8:42
1,206,Alexia Landry,Windsor Secondary,0:27:02,1026,12,1,5:25,8:42
1,207,Hazel Ling,Brentwood College School,0:27:13,31,11,1,5:27,8:46
1,208,Philine Bauer,Burnaby South SS,0:27:22,93,12,2,5:29,8:49
1,209,Vittoria Ancilotto,Burnaby South SS,0:27:22,92,12,2,5:29,8:49
1,210,Annette Yu,St. Thomas More Collegiate,0:27:23,877,12,1,5:29,8:49
1,211,Amy Du,Richmond,0:27:27,670,9,2,5:30,8:50
1,212,Izabell Mattick,Grand Forks Secondary School,0:27:27,269,11,2,5:30,8:50
1,213,Claudia Bardaji,Byrne Creek Community School,0:27:32,97,11,2,5:31,8:52
1,214,Flora Graham,Britannia,0:27:37,37,8,1,5:32,8:54
1,215,Amanda Lindsey,York House,0:27:48,1038,12,1,5:34,8:57
1,216,Emily Seiboth,Reynolds,0:27:54,669,11,1,5:35,8:59
1,217,Marta Fassina,Elgin Park,0:27:54,204,12,2,5:35,8:59
1,218,Tia Kinkar,Byrne Creek Community School,0:28:09,98,11,2,5:38,9:04
1,219,Kate Kan,Burnaby North SS,0:28:10,81,11,1,5:38,9:04
1,220,Klara Maschke,Reynolds,0:28:25,664,11,1,5:41,9:09
1,221,Tasha Woo,York House,0:28:41,1039,11,1,5:45,9:14
1,222,Charlotte Oleksyn,Britannia,0:29:00,40,12,1,5:48,9:20
1,223,Ashley Lai,Crofton House School,0:29:01,153,11,1,5:49,9:21
1,224,Laila Mian,St. Thomas More Collegiate,0:29:10,873,11,1,5:50,9:24
1,225,Elise Nelson,Nechako Valley Secondary School,0:29:31,546,12,1,5:55,9:31
1,226,Enda Cho,Britannia,0:29:35,35,11,1,5:55,9:32
1,227,Sophia Aitken,Crofton House School,0:29:57,149,12,1,6:00,9:39
1,228,Khadija Khamis-Nelson,Britannia,0:30:57,38,12,1,6:12,9:58
1,229,Annika Hart,Burnaby Central SS,0:31:07,60,11,1,6:14,10:01
1,230,Vivian Cui,Sir Winston Churchill,0:31:37,775,11,1,6:20,10:11
1,231,Kylie Au,Crofton House School,0:31:43,150,11,1,6:21,10:13
1,232,Stephanie Slen,Britannia,0:31:50,42,11,1,6:22,10:15
1,233,Sarah Lee,HANDSWORTH,0:32:17,291,9,2,6:28,10:24
