1,111,Tonja DWYER,F40-49,1:55:33,5038,19,35,48,76,Edmonton,
1,112,Jason RYGUS,M30-39,1:56:14,5137,30,30,64,71,Edmonton,
1,113,Randy LUND,M50-59,1:56:15,5091,6,9,65,71,Edmonton,
1,114,Odessa BARTEL,F40-49,1:57:28,5012,20,35,49,76,Parkland County,
1,115,Annemarie CLARKE,F40-49,1:57:44,5020,21,35,50,76,Edmonton,
1,116,Lauren WILLIAMS,F30-39,1:57:49,5182,16,23,51,76,Beaumont,
1,117,Carly LIVINGSTONE,F30-39,1:58:01,5089,17,23,52,76,Toronto,
1,118,Lisa HONISH,F30-39,1:58:06,5070,18,23,53,76,Edmonton,
1,119,Chris OLSEN,M40-49,1:59:27,5111,24,26,66,71,Edmonton,
1,120,Samantha STELMASCHUK,F40-49,2:00:31,5153,22,35,54,76,Sturgeon County,
1,121,Paige MORGAN,F30-39,2:01:19,5104,19,23,55,76,Stony Plain,
1,122,Greg RAE,M40-49,2:02:28,5129,25,26,67,71,Edmonton,
1,123,Meryll WISSER,F40-49,2:02:33,5184,23,35,56,76,Edmonton,
1,124,Kathryn POOLEY,F40-49,2:02:36,5125,24,35,57,76,Edmonton,
1,125,Anna SHULMAN-HANDZIC,F40-49,2:02:37,5145,25,35,58,76,Edmonton,
1,126,Diana BUREAUD,F30-39,2:03:10,5018,20,23,59,76,Edmonton,
1,127,Lina MARQUES,F40-49,2:03:14,5095,26,35,60,76,St Albert,
1,128,Shelley JESPERSEN,F40-49,2:03:47,5075,27,35,61,76,Parkland County,
1,129,Melinda COLWELL,F40-49,2:05:23,5022,28,35,62,76,Beaumont,
1,130,Leslie QUAPP,F40-49,2:06:35,5128,29,35,63,76,Edmonton,
1,131,Jaime GONEK,F40-49,2:06:40,5058,30,35,64,76,Edmonton,
1,132,Natalie TERNES,F30-39,2:07:20,5161,21,23,65,76,Edmonton,
1,133,Victoria TATE,F40-49,2:07:57,5159,31,35,66,76,Sherwood Park,
1,134,Stacey HAEBERLE,F50-59,2:08:21,5061,5,7,67,76,Viking,
1,135,Laura THOMPSON,F40-49,2:10:54,5164,32,35,68,76,Edmonton,
1,136,Michelle CLARKE,F50-59,2:12:27,5021,6,7,69,76,Beaumont,
1,137,Dawn KULAK,F60-69,2:13:53,5083,2,2,70,76,Edmonton,
1,138,Lavonne SCHILL,F30-39,2:14:12,5141,22,23,71,76,Edmonton,
1,139,Cherise GARDIPEE,F40-49,2:15:39,5052,33,35,72,76,Spruce Grove,
1,140,Carlvin SANTOS,M40-49,2:21:37,5140,26,26,68,71,Edmonton,
1,141,Cordery CORDERY,F40-49,2:22:30,5023,34,35,73,76,Edmonton,
1,142,Dianna RIGGS,F50-59,2:25:25,5131,7,7,74,76,Edmonton,
1,143,David BUCHANAN,M50-59,2:25:26,5016,7,9,69,71,Edmonton,
1,144,Norman THIESSEN,M50-59,2:27:55,5163,8,9,70,71,Spruce Grove,
1,145,Lacey WELSHMAN,F30-39,2:36:19,5176,23,23,75,76,Edmonton,
1,146,Michelle RIVEST,F40-49,2:45:04,5133,35,35,76,76,Edmonton,
1,147,Carlos RIVERA,M50-59,2:45:34,5132,9,9,71,71,Edmonton,
