1,94,Terra Murdoch,,Solo 40+ Women,F,Canada,,F18,03:04:38,Victoria,5,11.0,
1,95,John Rumbold,,Solo 50+ Men,M,United Kingdom,,169,03:08:39,Basingstoke,13,10.8,AQR Holidays
1,96,Ty Whittaker,,Solo 50+ Men,M,Canada,,144,03:08:59,Victoria,14,10.8,Bison
1,97,Samuel De Neve,Everbike,Team of 2 Open Men,U,Belgium,,101-2,03:09:14,Brakel,9,10.8,
1,98,Scott Bratt,,Solo 50+ Men,M,Canada,,189,03:09:15,Alberta,15,10.8,Independent
1,99,Joeri Van Holder,Everbike,Team of 2 Open Men,M,Belgium,,101-1,03:09:15,Everbeek,10,10.8,
1,100,Sean Marshman,,Solo 40+ Men,M,Canada,,87,03:09:35,Victoria,28,10.8,Team Bison
1,101,Erik Lavoie,,Solo 40+ Men,M,United States,,58,03:10:10,Saugerties,29,10.7,
1,102,Scott Seybold,,Solo 50+ Men,M,Canada,,158,03:10:21,West Vancouver,16,10.7,Chiefs Biking Club
1,103,Fritz Burghart,Father and Son Racing,Team of 2 Veterans 80+,M,Germany,,109-2,03:10:26,Bayern,10,10.7,
1,104,Steven Thornitt,,Solo 50+ Men,M,Canada,,125,03:10:41,Ardrossan,17,10.7,
1,105,Tania Lavoie,,Solo Open Women,F,Canada,,F5,03:13:06,Saugerties,6,10.6,
1,106,Chase Moreira,,Solo Open Men,M,Canada,,7,03:14:15,Edmonton,25,10.5,
1,107,Alan Terada,,Solo 50+ Men,M,United States,,172,03:15:35,Mililani,18,10.4,
1,108,Izak Jonker,,Solo 40+ Men,M,Canada,,84,03:15:55,Edmonton,30,10.4,
1,109,Dave Gosnell,,Solo 40+ Men,M,Canada,,105,03:16:37,Campbell River,31,10.4,
1,110,Nicole Gunton,,Solo 40+ Women,F,United States,,F37,03:17:45,Washington,6,10.3,NW MTB Coaching
1,111,Curtis Shoch,,Solo 40+ Men,M,United States,,111,03:18:15,Kennesaw,32,10.3,Kennesaw Dirty Hubs
1,112,Joe Haegert,,Solo 60+ Men,M,canada,,206,03:18:15,Surrey,1,10.3,
1,113,Anthony Bergeron,,Solo 40+ Men,M,Canada,,101,03:18:16,Victoriaville,33,10.3,
1,114,Geoff Wong,,Solo 50+ Men,M,Canada,,159,03:18:54,Victoria,19,10.3,Chiefs
1,115,Dave Pinton,,Solo 50+ Men,M,Canada,,132,03:19:12,Harrison Hotsprings,20,10.2,N/A
1,116,Arnt Wiebicke,Coldstream Brewing,Team of 2 Veterans 80+,M,Germany,,126-2,03:21:16,Garibaldi Highlands,11,10.1,Coldstream Brewing
1,117,Garrett Lynch,Coldstream Brewing,Team of 2 Veterans 80+,M,Ireland,,126-1,03:21:21,Garibaldi Highlands,12,10.1,Coldstream Brewing
1,118,James Stone,,Solo 50+ Men,M,Canada,,147,03:21:40,Victoria,21,10.1,Team Bison
1,119,Augusto Barcia,,Solo 50+ Men,M,Spain,,143,03:23:26,Dubai,22,10.0,
1,120,Jeremy Gackle,Jer   s XL,Team of 2 Open Men,M,Canada,,103-2,03:24:06,Calgary,11,10.0,
1,121,Mark Ashton,Jer   s XL,Team of 2 Open Men,M,Canada,,103-1,03:24:14,Calgary,12,10.0,
1,122,Jennifer Horn,,Solo 40+ Women,F,United States,,F21,03:24:29,Atlanta,7,10.0,Rescue Racing
1,123,Neil Chrystal,,Solo 50+ Men,M,Canada,,121,03:24:56,West Vancouver,23,10.0,Chiefs Biking Club
1,124,Ian Smith,,Solo 50+ Men,M,Canada,,163,03:25:47,Vancouver,24,9.9,ID
1,125,Dave Rutledge,,Solo 50+ Men,M,Canada,,164,03:25:47,Kelowna,25,9.9,ID
1,126,Andy Smallman,AQR Holidays,Team of 2 Open Mixed,M,United Kingdon,,150-2,03:26:03,Basingstoke,3,9.9,AQR Holidays
1,127,Kathy Beresford,AQR Holidays,Team of 2 Open Mixed,F,United Kingdom,,150-1,03:26:04,Leicester,4,9.9,AQR Coaching
1,128,Rick Eastman,,Solo 50+ Men,M,Canada,,154,03:26:11,North Vancouver,26,9.9,Chiefs Cycling Club
1,129,Fiona MacLeod,,Solo 40+ Women,F,Canada,,F16,03:29:20,Kelowna,8,9.7,
1,130,Claude Bedard,,Solo 40+ Men,M,Canada,,97,03:29:29,Chambly,34,9.7,
1,131,Martin Lemay,,Solo 40+ Men,M,Canada,,110,03:29:35,Victoriaville,35,9.7,Sarto
1,132,Frank Hallett,,Solo 50+ Men,M,canada,,150,03:30:11,Vancouver,27,9.7,
1,133,Matthew Norton,,Solo Open Men,M,United States,,29,03:30:21,San Anselmo,26,9.7,
1,134,Graeme Fitch,,Solo 60+ Men,M,Canada,,211,03:30:53,British Columbia,2,9.7,
1,135,Brian Coffey,,Solo 50+ Men,M,United States,,182,03:32:43,Dacula,28,9.6,
1,136,Kelly Bear,,Solo 50+ Men,M,United States,,177,03:32:44,Dacula,29,9.6,
1,137,Scott James,,Solo 40+ Men,M,United States,,114,03:33:00,Mableton,36,9.6,SHRED'N IT
1,138,Ryan Murcar,,Solo Open Men,M,canada,,39,03:33:52,Vancouver,27,9.5,
1,139,Deidra Symon-James,,Solo 50+ Women,F,United States,,F34,03:33:56,Mableton,3,9.5,
1,140,Andre Erlank,AltraWheels,Team of 2 Open Men,M,Canada,,100-2,03:34:21,Victoria,13,9.5,AltraWheels
1,141,Coenraad Simpson,AltraWheels,Team of 2 Open Men,M,Canada,,100-1,03:34:26,Victoria,14,9.5,AltraWheels
1,142,Tamara Blythe,,Solo 50+ Women,F,Canada,,F29,03:35:29,Abbotsford,4,9.5,
1,143,Gabe Hoffart,,Solo 40+ Men,M,Canada,,95,03:35:49,North Vancouver,37,9.5,250'er Strong
1,144,Richard Grimes,,Solo 40+ Men,M,Canada,,73,03:35:52,North Vancouver,38,9.5,
1,145,Andreas David Sokolowski,,Solo 40+ Men,M,Canada,,191,03:36:10,Toronto,39,9.4,Team Stella
1,146,John Anderson,,Solo Open Men,M,Scotland,,6,03:36:15,Dunbar,28,9.4,
1,147,Dan Deroma,,Solo Open Men,M,United States,,14,03:36:43,Minnetonka,29,9.4,Team Hollywood Cycles
1,148,John Gardiner,,Solo Open Men,M,Scotland,,5,03:37:00,Dunbar,30,9.4,
1,149,Robin Sydneysmith,,Solo 60+ Men,M,Canada,,202,03:37:15,West Vancouver,3,9.4,Chiefs
1,150,Hugh Oswald,,Solo 60+ Men,M,canada,,203,03:37:16,West Vancouver,4,9.4,Chiefs
1,151,Dan Sawchuk,,Solo 50+ Men,M,Canada,,146,03:44:49,Victoria,30,9.1,Team Bison
1,152,Miles Vince,,Solo Open Men,M,Canada,,32,03:45:42,West Vancouver,31,9.0,Chiefs Biking Club
1,153,Nelson Whitmore,,Solo 50+ Men,M,Canada,,176,03:45:58,Calgary,31,9.0,
1,154,Sergio Spadavecchia,,Solo 50+ Men,M,Canada,,161,03:47:10,North Vancouver,32,9.0,Cheifs2021
1,155,Thomas Ebert,Holy Trail Seekers,Team of 2 Veterans 80+,M,Germany,,124-2,03:47:47,M  nchen,13,9.0,Holy Trail Seekers
1,156,Jay Menning,,Solo 50+ Men,M,Canada,,138,03:49:40,,33,8.9,
1,157,Richard Stone,,Solo 40+ Men,M,Canada,,88,03:50:37,Calgary,40,8.8,Team Bison
1,158,Michael Solnes,,Solo 60+ Men,M,Canada,,204,03:54:28,Vancouver,5,8.7,Chiefs
1,159,Steven Carlson,,Solo 50+ Men,M,Canada,,174,03:56:58,North Vancouver,34,8.6,
1,160,Tim Voss,Holy Trail Seekers,Team of 2 Veterans 80+,M,Germany,,124-1,03:57:40,M  nchen,14,8.6,Holy trail seekers
1,161,Karen Rodgers,,Solo 50+ Women,F,Canada,,F30,03:58:45,Salmon Arm,5,8.5,
1,162,Bill Juhasz,,Solo 50+ Men,M,Canada,,160,03:59:15,Vancouver,35,8.5,Chiefs Biking Club
1,163,Petrus Kruger,,Solo 40+ Men,M,Canada,,83,04:01:26,Edmonton,41,8.4,
1,164,Jose Sandoval,,Solo 40+ Men,M,Mexico,,59,04:03:32,Leon,42,8.4,Venenos RT
1,165,David Swales,,Solo 40+ Men,M,United States,,113,04:04:53,Marietta,43,8.3,
1,166,Michael Dean,,Solo 50+ Men,M,Canada,,157,04:10:24,Whistler,36,8.1,Chiefs
1,167,Jerome Carron,,Solo 50+ Men,M,Canada,,178,04:11:17,,37,8.1,
1,168,Adelino Gaspar,TUKS PLUS,Team of 2 Veterans 80+,M,South Africa,,120-1,04:12:51,Williams Lake,15,8.1,TUKS PLUS
1,169,Paul Skrabut,Swamp things,Team of 2 Open Mixed,M,United States,,152-2,04:15:05,Miami,5,8.0,Swamp Things
1,170,Ted Russo,Double Obsession,Team of 2 Open Mixed,M,Canada,,155-2,04:15:38,British Columbia,6,8.0,"Obsession Bikes, OpenRoad Autogroup"
1,171,Yasuko Otsuka,Double Obsession,Team of 2 Open Mixed,F,Canada,,155-1,04:15:39,British Columbia,7,8.0,
1,172,Ute Eppinger,,Solo 50+ Women,F,Canada,,F26,04:17:14,,6,7.9,
1,173,Valerie Terada,,Solo 50+ Women,F,United States,,F31,04:21:51,Mililani,7,7.8,
1,174,Chris Stewart,,Solo 40+ Men,M,Canada,,99,04:32:10,Paris,44,7.5,
1,175,Simon Williams,,Solo 50+ Men,M,United States,,131,04:34:51,Flowery Branch,38,7.4,
1,176,Reid Carter,,Solo Open Men,M,Canada,,16,04:35:34,Oro Medonte,32,7.4,
1,177,Steven Cohen,,Solo 60+ Men,M,United States,,212,04:41:35,,6,7.2,
1,178,Marie-Josee Le Jour,,Solo 40+ Women,F,Canada,,F11,04:42:34,North Vancouver,9,7.2,
1,179,Dean Heffring,,Solo 50+ Men,M,Canada,,162,04:44:57,North Vancouver,39,7.2,
1,180,Tom Eckstrom,,Solo 50+ Men,M,United States,,171,04:45:55,Kennesaw,40,7.1,
1,181,Stuart Kernaghan,,Solo 50+ Men,M,Canada,,124,04:49:52,North Vancouver,41,7.0,Rolling Canvas
1,182,Patty McKeeman,,Solo 50+ Women,F,United States,,F28,04:50:14,Babson Park,8,7.0,
1,183,Carlos Delucca,,Solo 50+ Men,M,United States,,173,04:50:54,Marietta,42,7.0,
1,184,Gheorghe Rotaru,,Solo 40+ Men,M,Canada,,90,04:54:13,Calgary,45,6.9,Personal Podium Calgary
1,185,Scott Salemi,,Solo 50+ Men,M,United States,,141,05:02:34,Janesville,43,6.7,
1,186,Rafael Gonzalez,,Solo 50+ Men,M,United States,,151,05:06:19,El Centro,44,6.7,All day Bmx shop
1,187,Brennan Kelly,,Solo 50+ Men,M,United States,,170,05:24:04,Rochester,45,6.3,
1,188,Peter Zarkadas,,Solo 50+ Men,M,Canada,,149,05:30:04,West Vancouver,46,6.2,
1,189,Cara Dadswell,,Solo Open Women,F,Canada,,F8,05:50:56,Gibbons,7,5.8,Cece.Macwell
1,190,John Nasser,The Old Guys,Team of 2 Veterans 80+,M,Canada,,128-2,06:02:38,Saskatoon,16,5.6,
1,191,Drew Bell,The Old Guys,Team of 2 Veterans 80+,M,Canada,,128-1,06:02:49,Saskatoon,17,5.6,
1,192,Sandra Gibbens,,Solo 40+ Women,F,United States,,F17,06:10:26,Kahului,10,5.5,
1,193,Robert Gibbens,,Solo 50+ Men,M,United States,,122,06:10:30,Wailuku,47,5.5,
1,194,Michael Pardo,,Solo 50+ Men,M,Unisted States,,187,06:29:54,Fort Lauderdale,48,5.2,
1,195,Rosa Jacquelin,Swamp things,Team of 2 Open Mixed,F,United States,,152-1,06:29:56,Miami,8,5.2,Swamp Things
