1,48,Ike MACDONELL,1039,DV1 MALE,0:17:31,Stettler Elementary School,7:58,12:49
1,49,Westin BALL,12,DV1 MALE,0:17:37,Bashaw School,8:01,12:53
1,50,Eric GOULET,889,DV1 MALE,0:17:40,St Thomas Aquinas,8:02,12:55
1,51,Cohan PILSWORTH,259,DV1 MALE,0:17:44,Coronation School,8:04,12:59
1,52,Clay LESCHERT,1037,DV1 MALE,0:17:46,Stettler Elementary School,8:05,13:00
1,53,Chase DAVIDSON,1026,DV1 MALE,0:18:07,Stettler Elementary School,8:15,13:16
1,54,Finn SOEHN,348,DV1 MALE,0:18:13,Hay Lakes School,8:17,13:20
1,55,Weston SHEPHERD,280,DV1 MALE,0:18:19,Donalda School,8:20,13:24
1,56,Evan DORN,1029,DV1 MALE,0:18:21,Stettler Elementary School,8:20,13:25
1,57,Arthur WALTER,349,DV1 MALE,0:18:28,Hay Lakes School,8:24,13:31
1,58,Kohen VIKSE,11,DV1 MALE,0:18:33,Bashaw School,8:26,13:34
1,59,Ezekiel DINGMAN,823,DV1 MALE,0:18:48,St Patricks,8:33,13:45
1,60,Colt WATSON,1056,DV1 MALE,0:18:50,Stettler Elementary School,8:34,13:47
1,61,Alexander FRIESEN,717,DV1 MALE,0:18:54,Sifton,8:36,13:50
1,62,McIntyre ESHPETER,1030,DV1 MALE,0:19:09,Stettler Elementary School,8:42,14:01
1,63,George NAHIRNIAK,611,DV1 MALE,0:19:10,Round Hill School,8:43,14:01
1,64,Hunter HALEY,1033,DV1 MALE,0:19:13,Stettler Elementary School,8:44,14:03
1,65,Graham CSERNYANSKI,820,DV1 MALE,0:19:20,St Patricks,8:48,14:09
1,66,Seth GRAMLICH,256,DV1 MALE,0:19:36,Coronation School,8:55,14:21
1,67,Dominic STRANDQUIST,1052,DV1 MALE,0:19:42,Stettler Elementary School,8:58,14:25
1,68,Jake HILDRETH,325,DV1 MALE,0:19:51,Gus Wetter School,9:02,14:32
1,69,Valentine FYLYSHTAN,1291,DV1 MALE,0:20:03,New Norway,9:07,14:40
1,70,Levi PETERS,318,DV1 MALE,0:20:14,Gilbertine Institute,9:12,14:48
1,71,Kian VARDI,425,DV1 MALE,0:20:19,Jack Stuart School,9:15,14:52
1,72,Jacob ZUCCATO,427,DV1 MALE,0:20:20,Jack Stuart School,9:15,14:53
1,73,Anderson BROWN,1023,DV1 MALE,0:20:21,Stettler Elementary School,9:15,14:53
1,74,Jace SMITH,1050,DV1 MALE,0:20:34,Stettler Elementary School,9:21,15:03
1,75,Hayes HARRISON,828,DV1 MALE,0:20:36,St Patricks,9:22,15:05
1,76,Ethan LINDHOLM,1293,DV1 MALE,0:20:37,New Norway,9:23,15:05
1,77,Yousuf LOCKHAT,721,DV1 MALE,0:20:53,Sifton,9:30,15:17
1,78,Liam PORTAS-JONES,835,DV1 MALE,0:21:06,St Patricks,9:36,15:26
1,79,Oskar OVERLAND,834,DV1 MALE,0:21:08,St Patricks,9:37,15:28
1,80,Wyatt HASTIE,720,DV1 MALE,0:21:17,Sifton,9:41,15:34
1,81,Deacon SUTTON,1054,DV1 MALE,0:21:21,Stettler Elementary School,9:43,15:37
1,82,Isaiah DAYEN V,822,DV1 MALE,0:21:26,St Patricks,9:45,15:41
1,83,Hans JENSEN,422,DV1 MALE,0:21:33,Jack Stuart School,9:48,15:46
1,84,Theodore ENARSON,1276,DV1 MALE,0:21:40,New Norway,9:51,15:51
1,85,Ethan SOLVERSON,726,DV1 MALE,0:21:40,Sifton,9:51,15:51
1,86,Vanstraten BROCK,302,DV1 MALE,0:21:52,Erskine School,9:56,16:00
1,87,Hoetmer JOEL,306,DV1 MALE,0:21:52,Erskine School,9:57,16:00
1,88,Maverick CUNNINGHAM,821,DV1 MALE,0:21:58,St Patricks,9:59,16:04
1,89,Denten BARBER,1164,DV1 MALE,0:22:01,Veteran School,10:01,16:07
1,90,Brooks MERCER,890,DV1 MALE,0:22:04,St Thomas Aquinas,10:02,16:09
1,91,Jacob ISAAC,1344,DV1 MALE,0:22:11,New Norway,10:05,16:14
1,92,Theodore ARENDS,711,DV1 MALE,0:22:23,Sifton,10:11,16:23
1,93,Harrison WILLIAMS,1281,DV1 MALE,0:22:29,New Norway,10:13,16:27
1,94,Corbyn GUNDERSON,827,DV1 MALE,0:22:30,St Patricks,10:14,16:27
1,95,Nate HOFFMAN,421,DV1 MALE,0:22:45,Jack Stuart School,10:21,16:39
1,96,Wray TOMSIC,424,DV1 MALE,0:22:56,Jack Stuart School,10:26,16:47
1,97,Jackson LUCAS,833,DV1 MALE,0:23:07,St Patricks,10:31,16:55
1,98,Auric STEEVES,18,DV1 MALE,0:23:14,Bashaw School,10:34,17:00
1,99,Ben WOLSEY,426,DV1 MALE,0:23:22,Jack Stuart School,10:37,17:06
1,100,Xzavier ISMOND,829,DV1 MALE,0:23:24,St Patricks,10:38,17:07
1,101,Dominic BANZIGER,1021,DV1 MALE,0:23:27,Stettler Elementary School,10:40,17:09
1,102,Brooks DOEL,1275,DV1 MALE,0:23:31,New Norway,10:41,17:12
1,103,Gabriel MARSHALL,1279,DV1 MALE,0:23:31,New Norway,10:41,17:12
1,104,Alex GRENDREAU,826,DV1 MALE,0:23:36,St Patricks,10:44,17:16
1,105,Hayden LEHMAN,831,DV1 MALE,0:23:37,St Patricks,10:44,17:17
1,106,Haesten JUNEAU,1318,DV1 MALE,0:23:50,New Norway,10:50,17:26
1,107,Isaac QAQISH,724,DV1 MALE,0:23:56,Sifton,10:53,17:31
1,108,Marco VIETRI,727,DV1 MALE,0:24:00,Sifton,10:55,17:34
1,109,Joe DELWO,1028,DV1 MALE,0:24:05,Stettler Elementary School,10:57,17:37
1,110,Walker OLSEN,423,DV1 MALE,0:24:12,Jack Stuart School,11:00,17:42
1,111,Oliver EVENSON,990,DV1 MALE,0:24:17,St. Isidore Learning Centre,11:03,17:46
1,112,Robert SPENSLEY,1051,DV1 MALE,0:24:22,Stettler Elementary School,11:05,17:50
1,113,William PITTENDREICH,1354,DV1 MALE,0:24:38,New Norway,11:12,18:02
1,114,Breck NEMETZ,1042,DV1 MALE,0:24:49,Stettler Elementary School,11:17,18:09
1,115,Ryder CHAMBERS,714,DV1 MALE,0:25:06,Sifton,11:25,18:22
1,116,Nansen MOWAT,1269,DV1 MALE,0:25:09,New Norway,11:26,18:24
1,117,Jaxton ESIH,1353,DV1 MALE,0:25:13,New Norway,11:28,18:27
1,118,Brenden LEES,1278,DV1 MALE,0:25:28,New Norway,11:35,18:38
1,119,Malcolm MELSOM,1294,DV1 MALE,0:25:31,New Norway,11:36,18:40
1,120,Steve CORDA,818,DV1 MALE,0:25:41,St Patricks,11:41,18:48
1,121,Connor PEOPLES,15,DV1 MALE,0:25:48,Bashaw School,11:44,18:52
1,122,Idan AL-KANE,816,DV1 MALE,0:25:56,St Patricks,11:48,18:58
1,123,Porter CAVE,713,DV1 MALE,0:26:02,Sifton,11:50,19:03
1,124,Ethan CAI,1024,DV1 MALE,0:26:10,Stettler Elementary School,11:54,19:09
1,125,Zane JONES,1345,DV1 MALE,0:26:10,New Norway,11:54,19:09
1,126,Ethan SIMON,1048,DV1 MALE,0:26:16,Stettler Elementary School,11:56,19:13
1,127,Carver FERGUSON,825,DV1 MALE,0:26:16,St Patricks,11:57,19:13
1,128,Austin HAGSTROM,1292,DV1 MALE,0:26:43,New Norway,12:09,19:32
1,129,Zackody PECKOVER,723,DV1 MALE,0:26:54,Sifton,12:14,19:41
1,130,Mason LUCKWELL,1347,DV1 MALE,0:27:17,New Norway,12:24,19:58
1,131,Gus CRAWFORD,161,DV1 MALE,0:27:18,Caroline School,12:25,19:58
1,132,David LABITAD,1034,DV1 MALE,0:27:31,Stettler Elementary School,12:31,20:08
1,133,Xander CRYTER,819,DV1 MALE,0:27:37,St Patricks,12:34,20:13
1,134,Leo PETERS,1270,DV1 MALE,0:28:07,New Norway,12:47,20:34
1,135,Alix GRETTUM,719,DV1 MALE,0:28:16,Sifton,12:51,20:40
1,136,Karter BERG,1022,DV1 MALE,0:28:17,Stettler Elementary School,12:52,20:42
1,137,Lincoln ROACH,1045,DV1 MALE,0:28:28,Stettler Elementary School,12:57,20:50
1,138,Lex GREINER,1032,DV1 MALE,0:28:30,Stettler Elementary School,12:58,20:51
1,139,Asher SWYSTEN,39,DV1 MALE,0:28:37,Bashaw School,13:01,20:56
1,140,Mikhail SAKHAROV,725,DV1 MALE,0:28:55,Sifton,13:09,21:09
1,141,Rogan ANDERSON,1288,DV1 MALE,0:29:49,New Norway,13:33,21:49
1,142,Shawnessy LAROCQUE-NONAME,346,DV1 MALE,0:30:08,Hay Lakes School,13:42,22:03
1,143,Jannet JOMON,830,DV1 MALE,0:30:53,St Patricks,14:03,22:36
1,144,Grayson BADRY,817,DV1 MALE,0:31:53,St Patricks,14:30,23:20
1,145,Jaehui KIM,257,DV1 MALE,0:32:16,Coronation School,14:40,23:36
1,146,Grayson LEES,1346,DV1 MALE,0:32:18,New Norway,14:41,23:38
1,147,Nathan LINDSAY,832,DV1 MALE,0:32:48,St Patricks,14:55,24:00
1,148,Karver ANDERSON,1268,DV1 MALE,0:33:28,New Norway,15:13,24:29
1,149,Sawyer DOMES,419,DV1 MALE,0:34:08,Jack Stuart School,15:31,24:58
