1,96,Kuya Vhey Tv CANARES,M40-49,3:30:36,201,31,38,77,128,,
1,97,Philip BELL,M60-99,3:31:00,106,10,32,78,128,,
1,98,Allan VILLA,M40-49,3:31:02,230,32,38,79,128,,
1,99,Veronique RUEST,F01-39,3:31:12,174,6,15,20,48,,
1,100,Jocelyn RUEST,M60-99,3:31:15,173,11,32,80,128,,
1,101,Jeffrey FIXSEN,M40-49,3:31:28,246,33,38,81,128,,
1,102,Rhonda Lee CURRAN,F40-49,3:31:32,112,9,15,21,48,,
1,103,Dave BUCHANAN,M50-59,3:31:57,200,14,24,82,128,,
1,104,Robert DUNSEITH,M60-99,3:32:02,120,12,32,83,128,,
1,105,Shane LOXTERKAMP,M60-99,3:32:16,146,13,32,84,128,,
1,106,Alex LOXTERKAMP,F50-59,3:32:18,145,1,8,22,48,,
1,107,Kerri DEZUTTER,F40-49,3:32:26,117,10,15,23,48,,
1,108,Jason PALMER,M50-59,3:33:52,221,15,24,85,128,,
1,109,Barry BROTHWELL,M60-99,3:34:10,195,14,32,86,128,,
1,110,James HUNT,M50-59,3:36:38,215,16,24,87,128,,
1,111,Pedro PEREZ TAYLOR,M60-99,3:37:16,261,15,32,88,128,,
1,112,Carol VERSLUYS,F50-59,3:37:19,228,2,8,24,48,,
1,113,Bruce GEIGER,M50-59,3:37:36,128,17,24,89,128,,
1,114,Nick BERANEK,M01-39,3:38:12,108,22,31,90,128,,
1,115,Joanne GERVAIS,F60-99,3:38:18,248,1,4,25,48,,
1,116,Wayne MALOUIN,M60-99,3:38:34,148,16,32,91,128,,
1,117,Christopher KOSTER,M60-99,3:39:21,140,17,32,92,128,,
1,118,Jill JORDAN,F40-49,3:39:42,136,11,15,26,48,,
1,119,Sam BONDESEN,M40-49,3:40:38,194,34,38,93,128,,
1,120,Ricardo RODRIGUEZ BRAY,M01-39,3:40:44,172,23,31,94,128,,
1,121,Jennifer WARKENTIN,F50-59,3:41:02,190,3,8,27,48,,
1,122,Derrick WOO,M40-49,3:41:11,270,35,38,95,128,,
1,123,Agnieszka MICHALEC,F01-39,3:41:27,155,7,15,28,48,,
1,124,Derek BEVAN-STEWART,M50-59,3:41:56,109,18,24,96,128,,
1,125,Ingrid HOWARD,F40-49,3:42:22,132,12,15,29,48,,
1,126,Tim TAYLOR-SMITH,M60-99,3:42:31,182,18,32,97,128,,
1,127,Anand PANDARINATH,M50-59,3:43:44,161,19,24,98,128,,
1,128,Jeremy THEAL,M40-49,3:44:41,183,36,38,99,128,,
1,129,Monique ULLIAC,F50-59,3:44:56,186,4,8,30,48,,
1,130,Lindsey SIMPSON,F01-39,3:45:04,283,8,15,31,48,,
1,131,Patti POSADOWSKI,F40-49,3:45:56,166,13,15,32,48,,
1,132,Lindsay WINTER,F01-39,3:45:57,236,9,15,33,48,,
1,133,Matt VANDOORMHLEN,M01-39,3:46:15,292,24,31,100,128,,
1,134,Aaron KATERENCHUK,M01-39,3:46:17,137,25,31,101,128,,
1,135,Bill FORBES,M60-99,3:46:18,208,19,32,102,128,,
1,136,Emily TURNER,F01-39,3:46:18,185,10,15,34,48,,
1,137,Paul CONQUEST,M60-99,3:48:47,277,20,32,103,128,,
1,138,Susan GULKO,F01-39,3:49:23,249,11,15,35,48,,
1,139,Sue FINLEY,F50-59,3:49:56,124,5,8,36,48,,
1,140,Robyn FINLEY,F01-39,3:49:59,207,12,15,37,48,,
1,141,Doug SEVERSON,M01-39,3:50:02,226,26,31,104,128,,
1,142,Geoff LEE,M60-99,3:50:53,142,21,32,105,128,,
1,143,Vanessa DE HAAN,F50-59,3:51:17,115,6,8,38,48,,
1,144,Stephen RICHMOND,M60-99,3:53:40,167,22,32,106,128,,
1,145,Laurie SCHAFER,F50-59,3:54:47,224,7,8,39,48,,
1,146,Jedidiah WAGNER,M01-39,3:55:27,189,27,31,107,128,,
1,147,Jason ROCKWELL,M40-49,3:55:34,171,37,38,108,128,,
1,148,Tiana DEMERS,F01-39,3:58:07,203,13,15,40,48,,
1,149,Tyler DEMERS,M01-39,3:58:09,204,28,31,109,128,,
1,150,Maria DUBE,F50-59,3:58:09,118,8,8,41,48,,
1,151,Nelius O'CONNELL,M01-39,3:58:23,159,29,31,110,128,,
1,152,Martin STOUT,M60-99,4:00:01,266,23,32,111,128,,
1,153,Luke NAKONECHNY,M01-39,4:00:28,158,30,31,112,128,,
1,154,Lauren MATSUBA,F01-39,4:00:28,150,14,15,42,48,,
1,155,Stephen DALLEY,M50-59,4:02:05,114,20,24,113,128,,
1,156,Bobby KRIMMER,M60-99,4:02:05,272,24,32,114,128,,
1,157,Randall LYNCH,M60-99,4:02:25,281,25,32,115,128,,
1,158,Scott BRATTLY,M50-59,4:06:40,110,21,24,116,128,,
1,159,Michelle BRUMMUND,F40-49,4:06:48,199,14,15,43,48,,
1,160,Katie DU,F01-39,4:07:22,243,15,15,44,48,,
1,161,Oswald GERLACH,M60-99,4:07:22,282,26,32,117,128,,
1,162,Chris SKRENEK,M40-49,4:08:26,176,38,38,118,128,,
1,163,Paul GERVAIS,M60-99,4:13:37,247,27,32,119,128,,
1,164,Sean CHILTON,M50-59,4:16:56,240,22,24,120,128,,
1,165,Carmella STEINKE,F40-49,4:16:56,180,15,15,45,48,,
1,166,John GEREZ,M60-99,4:20:08,129,28,32,121,128,,
1,167,Derrck COMFORT,M50-59,4:20:10,273,23,24,122,128,,
1,168,Michael GRAFF,M01-39,4:26:44,130,31,31,123,128,,
1,169,Louis HETKE,M60-99,4:35:24,214,29,32,124,128,,
1,170,Eric CHISLETT,M60-99,4:36:21,241,30,32,125,128,,
1,171,Cheryl JERENIUK,F60-99,4:40:43,217,2,4,46,48,,
1,172,Evi VLASIDOU,F60-99,4:40:43,188,3,4,47,48,,
1,173,Jonathan WOELBER,M60-99,4:44:39,237,31,32,126,128,,
1,174,Susan WOELBER,F60-99,4:44:39,238,4,4,48,48,,
1,175,George WHYTE,M50-59,4:45:13,289,24,24,127,128,,
1,176,Gerry BARAGAR,M60-99,4:55:27,198,32,32,128,128,,
