1,46,Tori Fawkes,Oak Bay SS,0:20:38,2124,10,1
1,47,Amelia Aris,Reynolds SS,0:20:40,2174,9,1
1,48,Beatrice Sharpe,SMUS,0:20:40,3626,9,1
1,49,Lydia Paris,NDSS,0:20:48,1482,10,1
1,50,Macy Hogg,Lambrick Park,0:20:53,1095,10,1
1,51,Larisse Zhao,SMUS,0:20:57,3629,9,1
1,52,Maria Segura,Reynolds SS,0:20:57,2188,10,1
1,53,Edith Wong,Brentwood College School,0:21:02,870,10,2
1,54,Lucia Enrich-Davis,NDSS,0:21:05,1471,10,2
1,55,Sarah James,John Barsby,0:21:12,1063,8,2
1,56,Maya Evancio Barker,Reynolds SS,0:21:17,2177,9,1
1,57,Brea Langill,Highland,0:21:40,1041,9,1
1,58,Sarah Toop,Dover Bay,0:21:41,1007,9,1
1,59,Annabelle Whitehead,Isfeld,0:21:43,1061,8,1
1,60,Sophie Doleman,Gold River,0:21:55,1028,8,2
1,61,Julia Mannell-Fretwell,St. Margarets School,0:21:58,3661,10,2
1,62,Leonie Claussen,Dover Bay,0:22:00,974,10,1
1,63,Kiana Mousavi,Mt. Doug,0:22:03,1458,9,1
1,64,Shea Lynn Robinson,Wellington,0:22:10,3696,8,2
1,65,Lisa Koffman,Stellys,0:22:10,3666,10,1
1,66,Emily McCallum,Cowichan SS,0:22:21,963,10,2
1,67,Annette Blumel,Quamichan,0:22:25,2164,9,2
1,68,Jaden Hay,Stellys,0:22:26,3664,10,1
1,69,Glenn Nowak,Oak Bay SS,0:22:38,2142,9,2
1,70,Taraqua Kuhn,PCS,0:22:42,2162,10,2
1,71,Iciar Benguria Gonzalez,Kwalikum,0:22:45,1071,10,2
1,72,Kate Montgomery,Claremont,0:22:52,948,10,2
1,73,Rosa Soriana,St. Andrews,0:22:52,3646,8,2
1,74,Alliyah Manj,Dover Bay,0:22:59,987,9,1
1,75,Sylvia Hollott,Oak Bay SS,0:22:59,2128,9,2
1,76,Paula Torres,Highland,0:23:00,1046,10,1
1,77,Evelyn Prince,CCSS,0:23:01,926,8,2
1,78,Samantha Williams,NDSS,0:23:16,1492,8,2
1,79,Teya Madsen,Lambrick Park,0:23:20,1097,9,1
1,80,Myriam Poirier,Dover Bay,0:23:23,995,9,1
1,81,Rhiannon Wynne,FKSS,0:23:29,1022,8,2
1,82,Laura Mace,NDSS,0:23:41,1477,9,2
1,83,Frankie Swannell,FKSS,0:23:46,1020,8,2
1,84,Helanna Kamerman,NCS,0:23:51,1464,8,2
1,85,Luce Liefsoens,BRKS,0:23:52,875,10,2
1,86,Kara Ingalls,Royal Bay,0:24:05,2195,9,2
1,87,Ashton Fong,Lambrick Park,0:24:07,1082,9,1
1,88,Beatrice Barry,MMA,0:24:25,1445,10,2
1,89,Ella Shepard,Reynolds SS,0:24:25,2190,9,1
1,90,Olivia Rhodes,Ucluelet Secondary,0:24:32,3679,10,2
1,91,Miley Karaim,ADSS,0:24:39,417,8,2
1,92,Nadia Macluskie,Isfeld,0:24:40,1054,10,1
1,93,Alyssa Steel,Dover Bay,0:24:49,1002,10,1
1,94,Marley Matheson,NDSS,0:24:51,1481,9,2
1,95,Ava Minler,Isfeld,0:24:52,1055,10,2
1,96,Helene Ulland,Reynolds SS,0:25:15,2192,10,2
1,97,Sophia Priestman,Isfeld,0:25:15,1056,8,2
1,98,Marly McLeod,Lambrick Park,0:25:23,1098,9,1
1,99,Heather Kornylo,Gold River,0:25:49,1029,10,2
1,100,Ava Duncan,Ucluelet Secondary,0:25:53,3681,8,2
1,101,Tamara Schoeck,Dover Bay,0:26:00,1000,10,2
1,102,Madeline Perret,Cowichan SS,0:26:13,964,10,2
1,103,Ruka Kurihara,Spectrum,0:26:26,3636,10,2
1,104,Eryn Keser,St. Margarets School,0:26:44,3660,10,2
1,105,Audrey Tsang,Shawnigan Lake,0:27:10,3598,10,2
1,106,Lauren Dovell,St. John's Academy Shawnigan Lake,0:27:29,3649,9,2
1,107,Janeina Monge,Spectrum,0:27:37,3638,9,2
1,108,Kira Murdock,Spectrum,0:27:40,3639,9,2
1,109,Sveva Schmidt,Dover Bay,0:27:42,999,10,2
1,110,Leila Corntassel,Lambrick Park,0:27:48,1085,10,1
1,111,Anna Rissanen,Lambrick Park,0:27:56,1429,10,2
1,112,Angela Fernandez,Lambrick Park,0:29:05,1090,9,2
1,113,Maria Alcarez Garcia,Belmont,0:29:06,429,9,2
1,114,Maria Hinojosa,Belmont,0:29:10,430,9,2
1,115,Bella Laroche,Gold River,0:29:57,1030,9,2
1,116,Paige Acebedo,St. Andrews,0:29:58,3643,10,2
1,117,Caitlin Chen,GNS,0:30:41,1023,10,2
1,118,Jessie Swan,Mt. Doug,0:31:17,1461,9,1
1,119,Marlene Liehr,BRKS,0:31:23,876,10,2
1,120,Haeun Son,Dover Bay,0:31:24,1001,10,2
1,121,Jule Sambeth,ADSS,0:31:32,420,10,2
1,122,Kayla Kittmer,Kwalikum,0:31:46,1076,8,2
