1,34,Cory ROFFEY,M40-49,0:59:45,1300,6,21,23,70,Edmonton,
1,35,Tina BRENNER,F40-49,0:59:49,1115,4,53,12,148,Edmonton,
1,36,Michaela JENKINS,F40-49,0:59:49,1193,5,53,13,148,Edmonton,
1,37,Connie MAR,F30-39,1:00:01,1234,5,45,14,148,Edmonton,
1,38,Selena MATTHEWS,F30-39,1:00:01,1236,6,45,15,148,Edmonton,
1,39,Kendra JUNGKIND,F30-39,1:00:14,1196,7,45,16,148,Edmonton,
1,40,Charlotte HILL-OUSDAHL,F50-59,1:00:17,1182,1,31,17,148,Barrhead,
1,41,Cindy JACKSON,F60-69,1:00:23,1191,2,7,18,148,Edmonton,
1,42,Trevor LAFRENIERE,M30-39,1:00:29,1216,7,19,24,70,Edmonton,
1,43,Jesse BAERGEN,M30-39,1:00:51,1095,8,19,25,70,Edmonton,
1,44,Mandeep CHAUHAN,M30-39,1:01:15,1129,9,19,26,70,Edmonton,
1,45,William TIGOR,M30-39,1:01:17,1337,10,19,27,70,Edmonton,
1,46,Nicole SCHMIDT,F30-39,1:01:30,1310,8,45,19,148,Sherwood Park,
1,47,Brittany FANDRICK,F30-39,1:01:34,1158,9,45,20,148,Barrhead,
1,48,Sabrina WESTRA,F30-39,1:01:43,1351,10,45,21,148,Edmonton,
1,49,Lucas CHONG,M50-59,1:01:55,1134,5,12,28,70,Edmonton,
1,50,Gareth LEACH,M50-59,1:01:57,1222,6,12,29,70,Edmonton,
1,51,Chris CHIPIUK,M40-49,1:02:13,1130,7,21,30,70,Beaumont,
1,52,Jody NICHOLSON,F50-59,1:02:15,1261,2,31,22,148,Edmonton,
1,53,Leanne MOHAGEN,F40-49,1:02:23,1250,6,53,23,148,St. Albert,
1,54,Stefanie REID,F50-59,1:02:46,1296,3,31,24,148,"Sherwood Park, Alber",
1,55,Ian SMITH,M30-39,1:03:17,1319,11,19,31,70,Edmonton,
1,56,Colin SABY,M40-49,1:03:23,1305,8,21,32,70,Edmonton,
1,57,Florian DONSBACH,M30-39,1:03:24,1149,12,19,33,70,Sherwood Park,
1,58,Kathleen CAMERON,F40-49,1:03:24,1122,7,53,25,148,Edmonton,
1,59,Tim SLOOTMAN,M40-49,1:03:39,1318,9,21,34,70,St. Albert,
1,60,Heidi COSSEY,F30-39,1:03:44,1138,11,45,26,148,St. Albert,
1,61,Evan EDEL,M15-19,1:03:50,1153,1,2,35,70,St. Albert,
1,62,Pica SO,M60-69,1:03:53,1323,4,8,36,70,Edmonton,
1,63,Deah NEVES,F30-39,1:03:54,1259,12,45,27,148,Onoway,
1,64,Nicole TURCOTTE,F50-59,1:04:02,1339,4,31,28,148,St Albert,
1,65,Sarah WOLGEMUTH,F40-49,1:04:15,1355,8,53,29,148,Edmonton,
1,66,Syed KAZMI,M30-39,1:04:18,1200,13,19,37,70,Edmonton,
1,67,Tara BORN,F30-39,1:04:28,1110,13,45,30,148,Edmonton,
1,68,Donna DRYDEN,F70-99,1:04:32,1150,1,2,31,148,Edmonton,
1,69,Tracy BOSSIO,F40-49,1:04:39,1111,9,53,32,148,Sherwood Park,
1,70,Leopold PREI,M01-14,1:04:44,1281,4,4,38,70,Edmonton,
1,71,Sabrina BUHLER,F30-39,1:04:45,1120,14,45,33,148,Stony Plain,
1,72,Katherine FOSTER,F40-49,1:05:16,1164,10,53,34,148,Edmonton,
1,73,Donald BLACQUIER,M40-49,1:05:30,1109,10,21,39,70,Lancaster Park,
1,74,Roger HALL,M60-69,1:06:00,1176,5,8,40,70,Rosedale Valley,
1,75,Trish SPURR,F60-69,1:06:17,1326,3,7,35,148,Edmonton,
1,76,Andrea ERIKSSON,F30-39,1:06:33,1154,15,45,36,148,Edmonton,
1,77,Debbie HUJBER,F40-49,1:06:58,1187,11,53,37,148,Sherwood Park,
1,78,Debbie CHIPIUK,F40-49,1:07:00,1131,12,53,38,148,Beaumont,
1,79,Alan SHAW,M60-69,1:07:01,1316,6,8,41,70,Edmonton,
1,80,Don BATCHELOR,M60-69,1:07:08,1098,7,8,42,70,Red Deer,
1,81,Lisa BATCHELOR,F30-39,1:07:08,1099,16,45,39,148,Red Deer,
1,82,Amy CROSSLAND,F40-49,1:07:10,1141,13,53,40,148,Sherwood Park,
1,83,Michelle VISSCHER,F40-49,1:07:30,1345,14,53,41,148,Parkland County,
1,84,Conny LOEFFLER,F40-49,1:08:06,1226,15,53,42,148,Sherwood Park,
1,85,Lourdes NUNES - SAMMER,F40-49,1:08:55,5156,16,53,43,148,Edmonton,
1,86,Michael MASON,M50-59,1:09:02,1235,7,12,43,70,Edmonton,
1,87,Lokesh SHARMA,M40-49,1:09:14,1315,11,21,44,70,Edmonton,
1,88,Cindy STRACHAN,F30-39,1:09:21,1328,17,45,44,148,Spruce Grove,
1,89,Sarah COTE,F30-39,1:09:35,1139,18,45,45,148,Spruce Grove,
1,90,Wes MCNUTT,M40-49,1:09:36,1242,12,21,45,70,Edmonton,
1,91,Jackie FRIEDEL,F50-59,1:09:36,1166,5,31,46,148,Parklard County,
1,92,Trudy NASTIUK,F40-49,1:09:37,5242,17,53,47,148,Edmonton,
1,93,Kathleen KENNY,F30-39,1:09:54,1204,19,45,48,148,Edmonton,
1,94,Elizabeth WALTON,F40-49,1:09:54,5232,18,53,49,148,Edmonton,
1,95,Amie MAKOWICHUK,F30-39,1:10:04,1233,20,45,50,148,Fort Saskatchewan,
1,96,Travis URBANSKI,M30-39,1:10:06,1341,14,19,46,70,Edmonton,
1,97,Nicole PAWLUK,F40-49,1:10:13,1272,19,53,51,148,Edmonton,
1,98,Keltie RADKE,F40-49,1:10:21,1287,20,53,52,148,Edmonton,
1,99,Emily KING,F30-39,1:10:41,1211,21,45,53,148,Edmonton,
1,100,Malora CLAYTON,F30-39,1:10:59,1136,22,45,54,148,Wetaskiwin,
1,101,Chelsea BRONEVITCH,F30-39,1:11:02,1116,23,45,55,148,Edmonton,
1,102,Elana LEVETT,F40-49,1:11:11,1223,21,53,56,148,Fort Saskatchewan,
1,103,Dave KIDNEY,M70-99,1:11:19,1207,1,2,47,70,St Albert,
1,104,Richard CAWAGDAN,M30-39,1:11:31,1127,15,19,48,70,Edmonton,
1,105,Cristhian CANTILLO,M30-39,1:11:44,5243,16,19,49,70,Calgary,
1,106,Luisa PALECHOR,F20-29,1:11:44,5244,2,7,57,148,Calgary,
1,107,Ashley QUON,F30-39,1:12:00,1285,24,45,58,148,Sherwood Park,
1,108,Pandora QUON,F50-59,1:12:00,1286,6,31,59,148,Sherwood Park,
1,109,Luigi RESTAURO,M30-39,1:12:12,1297,17,19,50,70,Edmonton,
1,110,Lotty EWASIW,F50-59,1:12:14,1157,7,31,60,148,Fort Saskatchewan,
1,111,Leslie QUAPP,F40-49,1:12:16,1284,22,53,61,148,Edmonton,
1,112,Chayce PARCHEM,M15-19,1:12:41,1270,2,2,51,70,Sherwood Park,
1,113,Faye LOWTHER,F40-49,1:12:54,1228,23,53,62,148,Edmonton,
1,114,Jane HARRINGTON,F20-29,1:13:01,1177,3,7,63,148,Edmonton,
1,115,Michele BENT,F50-59,1:13:02,1103,8,31,64,148,Edmonton,
1,116,Kelly NYCHKA,F40-49,1:13:12,1264,24,53,65,148,Edmonton,
1,117,Jean FORSYTHE,F50-59,1:13:16,1163,9,31,66,148,Edmonton,
1,118,Aimee WILLIAMS,F30-39,1:13:17,1353,25,45,67,148,Parkland County,
1,119,Anita DIZON,F40-49,1:13:22,1146,25,53,68,148,Edmonton,
1,120,Brendon JONES,M30-39,1:13:34,1194,18,19,52,70,Sherwood Park,
1,121,Brent RUELLING,M50-59,1:13:43,1304,8,12,53,70,Edmonton,
1,122,Andrea RUELLING,F40-49,1:13:43,1303,26,53,69,148,Edmonton,
1,123,Kevin LINDSTROM,M40-49,1:13:45,1225,13,21,54,70,Sherwood Park,
1,124,Heather SPODE,F50-59,1:13:47,1325,10,31,70,148,Penhold,
1,125,Tony FOSTER,M50-59,1:13:53,1165,9,12,55,70,Ardrossan,
1,126,Bryan CATTONI,M40-49,1:13:58,1126,14,21,56,70,Leduc,
1,127,Bobbi KAWCHUK,F50-59,1:14:02,1199,11,31,71,148,Edmonton,
1,128,Leah POLLARD,F30-39,1:14:07,1279,26,45,72,148,Morinville,
1,129,Kayla LUICK,F20-29,1:14:11,1230,4,7,73,148,Sherwood Park,
1,130,Aly MILLS,F20-29,1:14:11,1248,5,7,74,148,Edmonton,
1,131,Carleen BRENNEIS,F60-69,1:14:27,1114,4,7,75,148,Edmonton,
1,132,Cheryl SNEATH,F50-59,1:14:36,1320,12,31,76,148,Parkland County,
1,133,Karen KELLIER,F40-49,1:14:56,1203,27,53,77,148,Spruce Grove,
1,134,Dave PILGRIM,M60-69,1:15:03,1275,8,8,57,70,Edmonton,
1,135,Tritsya KELLEY,F40-49,1:15:13,1202,28,53,78,148,Edmonton,
1,136,Sam WATAMANIUK,F30-39,1:15:19,1349,27,45,79,148,St. Albert,
1,137,Mahesh KALIA,M30-39,1:15:29,1197,19,19,58,70,Edmonton,
1,138,Jeremy HASTINGS,M40-49,1:15:34,1178,15,21,59,70,Edmonton,
1,139,Amy SOETAERT,F30-39,1:15:54,5209,28,45,80,148,Sturgeon County,
1,140,Jennifer WOYNOROWSKI,F40-49,1:15:54,1356,29,53,81,148,Westlock,
1,141,Mike GLOVER,M40-49,1:16:14,1172,16,21,60,70,Edmonton,
1,142,Max AEBIG,M40-49,1:16:17,1086,17,21,61,70,Edmonton,
1,143,Peter MILNE,M70-99,1:16:23,1249,2,2,62,70,Edmonton,
1,144,Anita DOKTOR,F30-39,1:16:24,1147,29,45,82,148,Vegreville,
1,145,Breanna BERRIDGE,F20-29,1:16:49,1104,6,7,83,148,Edmonton,
1,146,Erane MCMANUS,F50-59,1:16:51,1240,13,31,84,148,Sherwood Park,
1,147,Jill SCHELLENBERG,F30-39,1:17:24,1309,30,45,85,148,St Albert,
1,148,Bernard ASQUIN,M40-49,1:17:36,1093,18,21,63,70,Edmonton,
1,149,Kendall MONTI,F30-39,1:17:36,1252,31,45,86,148,Morinville,
1,150,Jill HASTINGS,F40-49,1:17:49,1179,30,53,87,148,Edmonton,
1,151,Maria BELCASTRO,F50-59,1:18:05,5049,14,31,88,148,St. Albert,
1,152,Heather MCKINNON,F60-69,1:18:06,1238,5,7,89,148,St. Albert,
1,153,Rachel MOLL DOWDELL,F40-49,1:18:36,1251,31,53,90,148,Edmonton,
1,154,Michelle MURRAY,F40-49,1:18:43,1256,32,53,91,148,Edmonton,
1,155,Angie MERCIER,F40-49,1:19:01,1246,33,53,92,148,Edmonton,Prairie Fairies
1,156,Joe CLAY,M40-49,1:19:26,1135,19,21,64,70,Edmonton,
1,157,Angela MOORE,F40-49,1:19:27,1253,34,53,93,148,St Albert,
1,158,Kelly THORNE,F40-49,1:19:27,1336,35,53,94,148,Sherwood Park,
1,159,Wayne ANDERSON,M50-59,1:19:42,1092,10,12,65,70,Edmonton,
1,160,Cheryl ANDERSON,F50-59,1:19:42,1091,15,31,95,148,Edmonton,
1,161,Sherri KEATLEY,F30-39,1:19:44,5114,32,45,96,148,Spruce Grove,
1,162,Jocelyn HEY,F30-39,1:19:50,1180,33,45,97,148,Edmonton,
1,163,Leanne MCPHERSON,F40-49,1:19:51,1243,36,53,98,148,Spruce Grove,
1,164,Christa HOEFLING,F30-39,1:19:57,1183,34,45,99,148,Edmonton,
1,165,Breanne NAKONECHNY,F30-39,1:20:15,1257,35,45,100,148,Fort Saskatchewan,
1,166,Katie BUCHANAN,F30-39,1:20:25,1118,36,45,101,148,Edmonton,
1,167,Jocelyn REEKIE,F60-69,1:20:28,1294,6,7,102,148,Edmonton,
1,168,Jennifer KOMARNISKY,F40-49,1:20:38,1214,37,53,103,148,Edmonton,
1,169,Kara PENNEY,F30-39,1:21:01,1273,37,45,104,148,Fort Saskatchewan,
1,170,Shaylenne BAKER,F40-49,1:21:02,1097,38,53,105,148,Edmonton,
1,171,Ashlie KING,F40-49,1:21:35,1210,39,53,106,148,Edmonton,
1,172,Chelsie PUL-AGAN,F30-39,1:21:35,1282,38,45,107,148,Edmonton,
1,173,Sandra WAGNER,F60-69,1:21:37,1347,7,7,108,148,St. Albert,
1,174,Angie VILLENEUVE,F40-49,1:23:10,1344,40,53,109,148,Sherwood Park,
1,175,Amanda BULLION,F40-49,1:23:52,1121,41,53,110,148,Sherwood Park,
1,176,Dee ROUSE,F50-59,1:23:57,1302,16,31,111,148,Westlock,
1,177,Tanya PISCHKE,F50-59,1:24:35,1276,17,31,112,148,Prince Albert,
1,178,Angie GOULARD,F50-59,1:24:35,1174,18,31,113,148,Edmonton,
1,179,Scott GOURLEY,M20-29,1:25:04,1175,2,2,66,70,Sherwood Park,
1,180,Cynthia LEY,F30-39,1:25:04,1224,39,45,114,148,Onoway,
1,181,Tony KULBISKY,M50-59,1:25:18,1215,11,12,67,70,Devon,
1,182,Michelle BJORGUM,F50-59,1:25:19,1108,19,31,115,148,Camrose County,
1,183,Rachel HOFLIN,F15-19,1:25:20,1184,3,3,116,148,Kingman,
1,184,Kimberly CURRIE,F40-49,1:25:52,1143,42,53,117,148,Edmonton,
1,185,Jill MOORE,F50-59,1:28:21,1254,20,31,118,148,Edmonton,
1,186,Robin CHAPELSKY,M50-59,1:29:59,1128,12,12,68,70,Edmonton,
1,187,Angele VATERS,F30-39,1:30:39,1342,40,45,119,148,Fort Saskatchewan,Baby Got Track
1,188,Lisa DYE,F30-39,1:30:40,1151,41,45,120,148,Edmonton,Baby Got Track
1,189,Karen WINFIELD,F50-59,1:30:55,1354,21,31,121,148,Parkland County,
1,190,Imane SEMAINE,F30-39,1:31:45,1313,42,45,122,148,Edmonton,
1,191,Amale SEMAINE,F30-39,1:31:46,1312,43,45,123,148,Edmonton,
1,192,Danielle BELANGER,F40-49,1:32:02,1102,43,53,124,148,Edmonton,
1,193,James SAMARODEN,M40-49,1:32:20,1307,20,21,69,70,Edmonton,
1,194,Danielle LORENZ,F30-39,1:32:49,1227,44,45,125,148,Edmonton,
1,195,Monique HRUSHKA,F50-59,1:33:09,1185,22,31,126,148,Edmonton,
1,196,Rebecca HRUSHKA,F20-29,1:33:09,1186,7,7,127,148,Edmonton,
1,197,Kate NORONHA,F40-49,1:37:19,5155,44,53,128,148,Edmonton,
1,198,Silke TILROE,F50-59,1:37:25,1338,23,31,129,148,Edmonton,
1,199,Lynn LARSON,F50-59,1:37:40,1219,24,31,130,148,Edmonton,
1,200,Cara TAYLOR,F50-59,1:37:41,1332,25,31,131,148,Edmonton,
1,201,Wendy SKINNER,F50-59,1:37:42,1317,26,31,132,148,Edmonton,
1,202,Tara MCKENZIE,F40-49,1:37:43,1237,45,53,133,148,Edmonton,
1,203,Cherise GARDIPEE,F40-49,1:38:00,5081,46,53,134,148,Spruce Grove,
1,204,Helen RAE,F70-99,1:44:24,5183,2,2,135,148,Edmonton,
1,205,Jon RAE,M40-49,1:44:25,1290,21,21,70,70,Edmonton,
1,206,Sherry COUTU,F40-49,1:45:01,1140,47,53,136,148,Beaumont,
1,207,Melissa REEKIE,F40-49,1:45:02,1295,48,53,137,148,Leduc County,
1,208,Melanie SAMARODEN,F40-49,1:47:02,1308,49,53,138,148,Edmonton,
1,209,Janine PUSHOR,F50-59,1:47:07,1283,27,31,139,148,Edmonton,
1,210,Julianne SAGE,F40-49,1:55:57,1306,50,53,140,148,Spruce Grove,
1,211,Angela ZIEMANN,F50-59,2:02:27,1360,28,31,141,148,Edmonton,
1,212,Kenda BREEN,F50-59,2:03:06,1113,29,31,142,148,Spruce Grove,
1,213,Sarah-May SNIDER,F40-49,2:04:14,1321,51,53,143,148,Edmonton,
1,214,Crystal FAUL,F40-49,2:08:00,1159,52,53,144,148,St. Albert,
1,215,Chrystal CASPER,F40-49,2:16:32,1125,53,53,145,148,Edmonton,
1,216,Ilia MAKAHNOUK,F30-39,3:00:38,1232,45,45,146,148,Edmonton,
1,217,Tracey LAWSON,F50-59,3:18:45,1220,30,31,147,148,Edmonton,
1,218,Cathy BIGGS,F50-59,3:18:46,1106,31,31,148,148,Edmonton,
