1,131,Keith Griffiths,M60-64,01:21:34,71.58,6104,9,333,New Westminster,01:41:36
1,132,Rob Grant,M50-54,01:21:35,71.57,6600,12,177,Duncan,01:33:28
1,133,Joel Grieco,M25-29,01:21:36,71.55,5296,10,54,Victoria,01:21:36
1,134,Jonathan Ichikawa,M40-44,01:21:38,71.53,4254,13,71,Vancouver,01:23:56
1,135,Bruce Yoshida,M45-49,01:21:39,71.50,5981,11,139,Victoria,01:30:20
1,136,Matt Brown,M45-49,01:21:44,71.44,4048,8,114,Saanichton,01:28:53
1,137,Mark Shier,M65-69,01:21:44,71.43,5663,5,385,Victoria,01:44:52
1,138,Anna Dulko,F30-34,01:21:44,79.76,6324,4,10,North Vancouver,01:21:57
1,139,Garth Cumming,M40-44,01:21:45,71.42,4193,18,100,Coquitlam,01:26:42
1,140,Daniel Newfield,M35-39,01:21:50,71.34,4025,18,58,Victoria,01:22:30
1,141,Stuart White,M35-39,01:21:51,71.34,4107,21,66,Victoria,01:23:39
1,142,Dave Small,M50-54,01:21:55,71.28,5993,11,157,Victoria,01:32:12
1,143,Sara Hall,F20-24,01:21:56,79.58,6002,1,9,Calgary,01:21:56
1,144,Mitch Davidson,M65-69,01:21:57,71.25,4476,6,429,Edmonton,01:47:16
1,145,Nancy McLaren,F60-64,01:21:59,79.53,5888,7,212,Victoria,01:48:50
1,146,Angus Forsyth,M50-54,01:21:59,71.21,4485,14,196,Victoria,01:34:47
1,147,Robert Carroll,M60-64,01:22:18,70.93,5895,7,311,Grande Prairie,01:40:35
1,148,Tony Morris,M70-74,01:22:19,70.93,4394,5,639,Red Deer,01:56:57
1,149,Po Wu,M40-44,01:22:20,70.91,5581,16,87,Abbotsford,01:25:15
1,150,Robert Watt,M55-59,01:22:21,70.90,5385,14,277,Burnaby,01:38:45
1,151,Julien Bahain,M35-39,01:22:23,70.88,6589,19,59,Sidney,01:22:47
1,152,Sean Mitchell,M45-49,01:22:24,70.86,6123,9,125,Victoria,01:29:36
1,153,Paul Auton,M40-44,01:22:25,70.83,5614,17,97,Shawnigan Lake,01:26:00
1,154,Leif Baradoy,M40-44,01:22:26,70.82,6701,15,80,Victoria,01:24:46
1,155,Nicholas Williams,M35-39,01:22:33,70.73,5743,20,64,Vancouver,01:23:32
1,156,Glenn Friesen,M60-64,01:22:33,70.72,6372,12,386,Comox,01:44:52
1,157,Rachel Maika,F45-49,01:22:47,78.76,4800,3,33,Richmond,01:30:55
1,158,Sal Bugliarisi,M50-54,01:22:53,70.44,5484,15,199,Coquitlam,01:34:58
1,159,Care Nelson,F35-39,01:23:02,78.52,6073,2,15,Victoria,01:24:32
1,160,Dan Stefanson,M50-54,01:23:05,70.27,4085,16,222,Victoria,01:36:03
1,161,Kristine Kelly,F45-49,01:23:07,78.44,4156,2,31,Courtenay,01:30:20
1,162,Tim Yesaki,M55-59,01:23:13,70.16,5812,12,241,Victoria,01:37:05
1,163,Olivier Roy-Jauvin,M30-34,01:23:15,70.13,4322,15,61,Whitehorse,01:23:15
1,164,John Webster,M60-64,01:23:15,70.13,4541,10,336,Lantzville,01:41:44
1,165,David Letkeman,M55-59,01:23:15,70.13,5390,13,260,Victoria,01:38:00
1,166,Robert Baxter,M60-64,01:23:19,70.08,4337,11,364,Kitchener,01:43:46
1,167,Emma Thompson,F30-34,01:23:29,78.11,5431,5,13,Vancouver,01:23:34
1,168,Kevin Ahl,M20-24,01:23:32,69.89,4420,4,63,Calgary,01:23:32
1,169,Lindsay Cristante,F35-39,01:23:37,77.97,5230,3,17,Victoria,01:24:46
1,170,Matthew Gover,M30-34,01:23:38,69.81,4032,16,65,Victoria,01:23:38
1,171,David Lau,M35-39,01:23:43,69.74,6033,22,76,Toronto,01:24:08
1,172,Peter Orr,M65-69,01:23:44,69.73,4385,8,483,Vancouver,01:49:36
1,173,Kathy Steegstra,F60-64,01:23:47,77.82,5257,6,199,Vancouver,01:48:12
1,174,Stephen Howe,M70-74,01:23:49,69.66,4406,4,590,Lake Stevens,01:54:26
1,175,Carolyn Swanson,F45-49,01:23:53,77.73,6670,4,50,Nanaimo,01:34:16
1,176,Dan Barton,M35-39,01:23:53,69.61,6593,25,88,Victoria,01:25:16
1,177,Jerram Gawley,M20-24,01:23:54,69.59,6646,5,70,Victoria,01:23:54
1,178,Gabriel Rico Gonzalez,M45-49,01:23:57,69.55,6486,10,129,Victoria,01:29:47
1,179,Andrew Pool,M30-34,01:24:00,69.50,5315,17,74,Edmonton,01:24:00
1,180,Joel Mellish,M35-39,01:24:06,69.43,6739,23,81,Victoria,01:24:46
1,181,Alex Stojicevic,M50-54,01:24:07,69.41,4136,13,193,Vancouver,01:34:41
1,182,Mark Schellenberg,M40-44,01:24:10,69.36,4811,21,105,Vancouver,01:27:50
1,183,Brooks Robinson,M40-44,01:24:13,69.32,6697,20,103,Victoria,01:27:12
1,184,Terry Riggins,M70-74,01:24:14,69.31,4695,7,699,Nanoose Bay,01:59:41
1,185,Rick Kennedy,M65-69,01:24:19,69.25,4248,10,532,Redwood Meadows,01:51:30
1,186,Diego Rodrigues,M30-34,01:24:28,69.11,4747,18,77,Victoria,01:24:34
1,187,Derek Bakker,M35-39,01:24:30,69.09,6156,24,85,Lac La Biche,01:25:11
1,188,Richard McQuaig,M60-64,01:24:34,69.03,4518,14,413,Victoria,01:46:23
1,189,Alexander Lee,M30-34,01:24:35,69.02,4739,19,79,Merville,01:24:41
1,190,Saul Macpherson,M40-44,01:24:45,68.89,4911,19,101,Victoria,01:27:09
1,191,Shelagh Germyn,F60-64,01:24:49,76.88,4218,10,318,Campbell River,01:54:10
1,192,Bettina Poulos,F45-49,01:24:54,76.81,5657,5,57,Calgary,01:35:24
1,193,Jordan Skidnuk,M30-34,01:24:55,68.75,5235,20,82,North Vancouver,01:24:55
1,194,Margie Sanderson,F60-64,01:25:00,76.70,5712,11,323,Lantzville,01:54:26
1,195,Paul Schembri,M40-44,01:25:01,68.68,5960,22,112,Edmonton,01:28:42
1,196,Dan Deane,M40-44,01:25:05,68.62,4432,23,135,Victoria,01:30:15
1,197,Ed Hooper,M45-49,01:25:07,68.60,5793,15,174,Victoria,01:33:21
1,198,Alex McCallum,M30-34,01:25:07,68.59,6217,21,86,Calgary,01:25:13
1,199,Sharleen Balogh,F35-39,01:25:17,76.45,4148,4,21,Prince George,01:27:14
1,200,Sam Tsai,M20-24,01:25:20,68.42,6749,6,89,Port Alberni,01:25:20
1,201,Judith Beaglehole,F80-84,01:25:21,76.39,5557,2,1037,Salt Spring Island,02:33:50
1,202,Alex Kortum,M45-49,01:25:26,68.33,6550,12,148,North Saanich,01:31:23
1,203,Christoph Keller,M55-59,01:25:29,68.29,6669,15,331,Freiburg Im Breisgau,01:41:34
1,204,David Pearson,M55-59,01:25:31,68.27,6047,16,360,Victoria,01:43:31
1,205,Christine Round,F70-74,01:25:32,76.22,5456,4,618,Campbell River,02:07:48
1,206,Matt Speight,M45-49,01:25:35,68.21,4423,14,172,Victoria,01:33:05
1,207,Kiah Wheeler,F25-29,01:25:37,76.15,6596,3,18,Victoria,01:25:37
1,208,Glenn Hamilton,M55-59,01:25:42,68.13,5435,17,363,Victoria,01:43:44
1,209,Alexander Castagna,M25-29,01:25:48,68.05,5631,11,94,Victoria,01:25:48
1,210,Oliver Carroll,M25-29,01:25:49,68.03,4091,12,95,Duncan,01:25:49
1,211,Alexis Cassap-Hanson,F30-34,01:25:50,75.96,5921,7,20,Vancouver,01:26:26
1,212,Hannah Bocksnick,F30-34,01:25:52,75.94,6655,6,19,Victoria,01:25:53
1,213,Wayne Smyth,M60-64,01:25:53,67.99,4769,15,443,Whitehorse,01:48:01
1,214,Lori Warwick,F60-64,01:25:56,75.87,4310,12,387,Nanaimo,01:57:21
1,215,Keith Ashton,M80-84,01:25:59,67.90,4490,2,977,Victoria,02:24:04
1,216,Nathan Gillett,M45-49,01:26:00,67.90,5848,13,154,Victoria,01:31:58
1,217,Teresa Lewis-Schneider,F50-54,01:26:01,75.80,5018,6,122,Cobble Hill,01:42:44
1,218,Uzi Murad,M50-54,01:26:12,67.73,4215,17,224,Richmond,01:36:12
1,219,Dave Colley,M70-74,01:26:14,67.71,5262,6,687,Hornby Island,01:59:10
1,220,John Greaves,M45-49,01:26:18,67.65,6743,16,207,Victoria,01:35:29
1,221,Kim Raine,F60-64,01:26:19,75.54,6077,8,260,Edmonton,01:51:28
1,222,Pieter Devries,M60-64,01:26:19,67.64,6648,13,398,Shawnigan Lake,01:45:29
1,223,Christopher Swift-Fry,M25-29,01:26:24,67.57,4875,13,98,Saanichton,01:26:24
1,224,Francine Hong,F55-59,01:26:30,75.38,6191,4,232,North Vancouver,01:50:13
1,225,Mitch Perry,M30-34,01:26:31,67.48,5992,22,99,Vancouver,01:26:32
1,226,Ryan Boulter,M40-44,01:26:37,67.41,5450,25,152,Burnaby,01:31:52
1,227,Eric Van Soeren,M65-69,01:26:38,67.39,5151,15,613,Salt Spring Island,01:55:46
1,228,Earl Fry,M65-69,01:26:45,67.30,5883,9,525,New Westminster,01:51:18
1,229,Alicia Kelahear,F30-34,01:26:53,75.03,4055,8,22,Vancouver,01:27:17
1,230,Lamont Brooks,M60-64,01:26:54,67.19,4798,17,501,Victoria,01:50:23
1,231,Kevin Jones,M70-74,01:26:56,67.16,4883,9,736,Victoria,02:01:45
1,232,Wilhelm M Leuze,M60-64,01:26:57,67.14,4338,16,453,Victoria,01:48:19
1,233,Margaret Merrett,F65-69,01:26:58,74.96,6189,2,467,Nanaimo,02:00:30
1,234,Heather Weir,F60-64,01:27:00,74.94,4693,9,309,Victoria,01:53:54
1,235,David Smylie,M60-64,01:27:05,67.04,5842,18,505,Victoria,01:50:38
1,236,Janet Oxler,F65-69,01:27:06,74.86,5932,3,513,Nanaimo,02:02:27
1,237,Tara Tudor,F45-49,01:27:07,74.83,4108,6,74,Victoria,01:37:55
1,238,On Shing Lau,M65-69,01:27:08,67.01,5090,12,561,Vancouver,01:52:54
1,239,Larry Thiessen,M65-69,01:27:10,66.98,4115,11,539,Calgary,01:51:50
1,240,Gavin Bong,,01:27:15,66.91,5941,,1,Vancouver,01:38:13
1,241,Stephen Gidden,M50-54,01:27:17,66.89,4726,18,245,Victoria,01:37:24
1,242,Heather Durkin,F40-44,01:27:17,74.70,5415,4,30,Delta,01:30:18
1,243,Dora Velazquez,F40-44,01:27:18,74.69,4352,5,39,Surrey,01:31:34
1,244,Karen Seyffarth,F55-59,01:27:20,74.66,5295,7,253,Victoria,01:51:17
1,245,Michelle Lewon,F50-54,01:27:22,74.63,4834,7,126,North Vancouver,01:43:03
1,246,Eric Louie,M30-34,01:27:23,66.81,4412,23,104,Victoria,01:27:29
1,247,Sandra Kinloch,F75-79,01:27:27,74.55,4487,2,1004,Nanaimo,02:30:19
1,248,Natasha Parsons,F35-39,01:27:27,74.55,6142,5,24,Nanaimo,01:28:20
1,249,Andrew MacFarlane,M50-54,01:27:36,66.65,5161,25,328,Vancouver,01:41:16
1,250,Colleen Miller,F50-54,01:27:37,74.42,6237,8,129,Victoria,01:43:20
1,251,Brian Mikuliak,M55-59,01:27:41,66.58,4865,19,391,Moose Jaw,01:45:09
1,252,Rob Ellis,M65-69,01:27:45,66.54,6078,16,619,Edmonton,01:56:03
1,253,Jim Gaisford,M65-69,01:27:48,66.50,4383,14,574,Kamloops,01:53:46
1,254,Melanie Van Soeren,F30-34,01:27:50,74.23,4118,9,23,Vancouver,01:28:03
1,255,Ken Ross,M65-69,01:28:09,66.23,4723,13,564,Chilliwack,01:53:06
1,256,Matthew Chiaradia,M30-34,01:28:11,66.21,6075,24,106,Sooke,01:28:11
1,257,Bobby Lahoda,M30-34,01:28:14,66.16,6200,25,108,Calgary,01:28:16
1,258,Will Russell,M25-29,01:28:16,66.14,4611,14,109,Victoria,01:28:16
1,259,Mike Wilson,M35-39,01:28:22,66.07,4648,27,138,Victoria,01:30:19
1,260,Evan Abgrall,M20-24,01:28:23,66.06,5582,7,110,Victoria,01:28:23
1,261,David Ahlstrom,M50-54,01:28:29,65.99,6307,19,275,Prince George,01:38:44
1,262,Joe Perraton,M55-59,01:28:30,65.98,4672,18,390,Lantzville,01:45:08
1,263,Chris Brumwell,M45-49,01:28:33,65.93,5379,17,228,Vancouver,01:36:18
1,264,Barbara Wildman-Spencer,F55-59,01:28:36,73.59,4989,8,257,Parksville,01:51:24
1,265,Shaen McRae,M65-69,01:28:38,65.87,4946,17,647,Victoria,01:57:14
1,266,Brent Mooder,M50-54,01:28:40,65.84,4199,20,282,West Vancouver,01:38:57
1,267,Patti Morris,F65-69,01:28:40,73.53,4393,4,526,Red Deer,02:02:51
1,268,Patrick Ngew,M50-54,01:28:45,65.78,6008,22,297,Vancouver,01:39:54
1,269,Lucian Rilling,M20-24,01:28:45,65.78,6582,8,113,Stuttgart,01:28:45
1,270,Michael Young,M55-59,01:28:46,65.77,4058,21,415,Halifax,01:46:27
1,271,Jason Tweten,M30-34,01:28:51,65.71,6207,26,115,Vancouver,01:28:57
1,272,Peter Dumbelton,M50-54,01:28:55,65.66,6126,23,302,Victoria,01:40:05
1,273,Erin Sask,F35-39,01:28:57,73.30,5203,6,29,Victoria,01:30:10
1,274,Jake Day,M25-29,01:28:58,65.62,6535,15,116,Victoria,01:28:58
1,275,Wayne Bolzan,M40-44,01:29:00,65.60,4572,24,150,Port Moody,01:31:31
1,276,Chris Sullivan,M55-59,01:29:00,65.59,4229,20,401,Victoria,01:45:45
1,277,Andrew Porritt,M30-34,01:29:01,65.59,4525,28,118,Vancouver,01:29:15
1,278,Kristina Trevors,F40-44,01:29:02,73.22,4088,7,55,Vancouver,01:34:57
1,279,Aaron Tomandl,M30-34,01:29:04,65.55,4286,27,117,Vancouver,01:29:10
1,280,Adam Fawkes,M50-54,01:29:05,65.54,4741,26,340,Victoria,01:42:04
1,281,Doug Caton,M45-49,01:29:06,65.53,4692,26,273,Victoria,01:38:34
1,282,Chris Clark,M55-59,01:29:06,65.53,6519,23,441,Victoria,01:47:51
1,283,Liz Collings,F55-59,01:29:10,73.13,5974,6,243,North Vancouver,01:50:39
1,284,Jill Moffatt,F25-29,01:29:14,73.07,6755,4,25,Victoria,01:29:14
1,285,John Burke,M35-39,01:29:15,65.42,5298,29,146,Victoria,01:31:13
1,286,Yianni Pappas-Acreman,M35-39,01:29:17,65.40,6103,26,127,Vancouver,01:29:43
1,287,Sandor Bosnick,M40-44,01:29:18,65.38,5248,30,194,Nanaimo,01:34:43
1,288,Amy Brooks,F35-39,01:29:18,73.01,4296,8,40,Duncan,01:31:50
1,289,Nicholas Lyne,M30-34,01:29:18,65.38,6734,30,122,Victoria,01:29:24
1,290,Jordan Thimer,M25-29,01:29:20,65.35,4269,16,119,Edmonton,01:29:20
1,291,Sarah Stewart,F40-44,01:29:22,72.97,6130,6,48,Victoria,01:33:44
1,292,Michael Van Der Westhuizen,M30-34,01:29:24,65.31,5763,29,121,Vancouver,01:29:24
1,293,Michael Jones,M35-39,01:29:25,65.30,6157,30,149,Victoria,01:31:23
1,294,Joanna Eikelboom,F30-34,01:29:26,72.90,6340,10,28,Whitehorse,01:29:50
1,295,Dean Keefe,M50-54,01:29:27,65.27,4329,21,294,La Crete,01:39:49
1,296,Bruce Andrews,M70-74,01:29:31,65.22,6671,8,720,Vernon,02:00:53
1,297,Elizabeth Gillis,F70-74,01:29:33,72.82,4409,7,876,Squamish,02:20:23
1,298,Joe Pelletier,M45-49,01:29:33,65.20,4113,22,244,Terrace,01:37:23
1,299,Brian Garnett,M65-69,01:29:39,65.13,4694,18,702,Vernon,01:59:48
1,300,Andie Wood,F20-24,01:29:40,72.71,4225,2,27,Victoria,01:29:40
1,301,Collin Schmit,M45-49,01:29:41,65.09,5136,25,270,Victoria,01:38:23
1,302,Ezra MacDonald,M25-29,01:29:43,65.08,5434,17,126,Victoria,01:29:43
